sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:21:29;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:22:00;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:22:32;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:23:05;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:23:36;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:24:08;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:24:42;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:25:20;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:25:51;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:26:22;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:26:53;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:27:24;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:27:56;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:28:27;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:28:58;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:29:28;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:29:59;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:30:31;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:31:03;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:31:36;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:32:09;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:32:40;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:33:12;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:33:43;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:34:14;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:34:50;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:35:22;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:35:54;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:36:26;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:36:57;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:37:28;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:37:58;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:38:29;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:39:01;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:39:32;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:40:03;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:40:38;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:41:10;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:41:42;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:42:13;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:42:44;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:43:15;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:43:46;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:44:17;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:44:48;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:45:20;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:45:52;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:46:24;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:46:55;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:47:26;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:47:58;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:48:29;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:49:00;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:49:31;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:50:02;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:50:34;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:51:05;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:51:36;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:52:08;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:52:41;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:53:12;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:53:43;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:54:14;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:54:45;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:55:16;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:55:52;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:56:23;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:56:54;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:57:25;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:57:56;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:58:28;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:58:59;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T18:59:30;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:00:01;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:00:32;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:01:04;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:01:35;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:02:08;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:02:39;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:03:10;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:03:41;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:04:12;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:04:44;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:05:15;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:05:46;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:06:19;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:06:50;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:07:21;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:07:52;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:08:23;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:08:55;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:09:26;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:09:58;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:10:28;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:11:02;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:11:34;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:12:05;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:12:36;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:13:09;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:13:42;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:14:13;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:14:44;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:15:15;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:15:46;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:16:17;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:16:48;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:17:19;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:17:51;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:18:24;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:18:55;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:19:26;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:19:57;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:20:30;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:21:01;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:21:32;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:22:03;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:22:34;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:23:05;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:23:37;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:24:07;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:24:38;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:25:10;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:25:42;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:26:16;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:26:47;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:27:19;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:27:50;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:28:21;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:28:52;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:29:23;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:29:54;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:30:25;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:31:05;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:31:37;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:32:07;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:32:39;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:33:09;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:33:43;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:34:14;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:34:45;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:35:16;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:35:49;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:36:19;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:36:50;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:37:22;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:37:53;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:38:23;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:38:54;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:39:25;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:39:56;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:40:28;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:40:59;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:41:32;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:42:12;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:42:43;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:43:14;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:43:45;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:44:16;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:44:47;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:45:18;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:45:49;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:46:20;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:46:50;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:47:21;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:47:52;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:48:23;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:48:54;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:49:26;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:49:57;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:50:28;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:50:59;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:51:30;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:52:01;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:52:32;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:53:03;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:53:34;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:54:05;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:54:36;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:55:07;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:55:38;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:56:13;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:56:46;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:57:20;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:57:51;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:58:22;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:58:53;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:59:24;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T19:59:55;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:00:26;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:00:57;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:01:30;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:02:01;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:02:32;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:03:03;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:03:34;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:04:05;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:04:36;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:05:08;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:05:41;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:06:11;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:06:43;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:07:20;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:07:51;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:08:22;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:08:53;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:09:24;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:09:58;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:10:28;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:10:59;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:11:30;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:12:04;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:12:35;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:13:06;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:13:39;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:14:10;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:14:40;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:15:11;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:15:42;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:16:13;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:16:44;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:17:15;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:17:48;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:18:18;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:18:49;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:19:20;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:19:51;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:20:22;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:20:54;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:21:25;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:21:56;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:22:26;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:22:57;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:23:28;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:23:59;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:24:30;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:25:03;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:25:35;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:26:06;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:26:37;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:27:10;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:27:42;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:28:13;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:28:44;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:29:15;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:29:47;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:30:18;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:30:51;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:31:22;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:31:54;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:32:25;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:32:56;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:33:27;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:33:59;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:34:30;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:35:01;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:35:32;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:36:03;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:36:36;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:37:07;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:37:38;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:38:08;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:38:39;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:39:10;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:39:41;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:40:12;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:40:43;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:41:14;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:41:44;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:42:18;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:42:49;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:43:20;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:43:50;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:44:22;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:44:53;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:45:23;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:45:56;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:46:26;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:46:57;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:47:28;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:47:59;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:48:30;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:49:02;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:49:32;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:50:05;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:50:36;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:51:08;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:51:38;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:52:09;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:52:40;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:53:11;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:53:42;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:54:12;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:54:43;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:55:14;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:55:45;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:56:16;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:56:47;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:57:21;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:57:52;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:58:23;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:58:54;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T20:59:32;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:00:03;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:00:39;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:01:10;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:01:41;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:02:22;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:02:53;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:03:24;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:03:55;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:04:26;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:04:57;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:05:28;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:06:10;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:06:41;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:07:12;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:07:43;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:08:14;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:08:45;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:09:16;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:09:46;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:10:17;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:10:53;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:11:25;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:11:56;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:12:29;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:13:00;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:13:31;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:14:04;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:14:35;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:15:06;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:15:37;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:16:08;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:16:39;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:17:10;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:17:41;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:18:12;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:18:43;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:19:15;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T21:19:46;24.25
