sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:48:25;24.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:49:21;24.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:50:19;24.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:51:09;24.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:52:15;24.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:53:08;24.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:53:54;24.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:54:28;24.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:56:14;24.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:56:51;24.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:57:47;24.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:59:12;24.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:00:14;24.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:00:48;24.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:01:35;24.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:02:23;24.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:02:56;24.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:03:34;24.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:04:08;24.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:04:50;24.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:05:25;24.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:05:58;24.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:09:23;24.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:09:57;24.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:10:34;24.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:11:10;24.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:11:45;24.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:12:34;24.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:13:28;24.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:14:01;24.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:14:59;24.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:15:31;24.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:16:08;24.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:16:47;24.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:17:20;24.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:17:59;25.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:18:53;25.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:19:26;25.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:20:20;25.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:20:52;25.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:21:50;25.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:22:34;25.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:23:06;25.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:24:00;25.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:24:50;25.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:25:33;25.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:26:07;25.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:26:45;25.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:27:36;25.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:28:11;25.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:28:44;25.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:29:41;25.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:30:39;25.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:31:17;25.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:31:53;25.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:32:30;25.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:33:20;25.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:34:29;25.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:36:00;25.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:36:48;25.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:37:35;25.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:38:08;25.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:38:50;25.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:39:27;25.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:40:00;25.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:40:34;25.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:41:06;25.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:41:43;25.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:42:17;25.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:42:56;25.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:43:29;25.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:44:01;25.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:44:36;25.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:45:09;25.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:45:43;25.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:46:17;25.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:46:56;25.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:47:29;25.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:48:03;25.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:48:35;25.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:49:12;25.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:49:53;25.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:50:29;25.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:51:02;25.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:51:34;25.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:52:08;25.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:52:42;25.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:53:22;25.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:54:05;25.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:54:50;25.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:55:22;25.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:56:03;25.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:56:35;25.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:57:07;25.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:57:45;25.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:58:17;25.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:58:54;25.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T11:59:31;25.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:00:06;26.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:00:44;25.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:01:16;25.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:01:57;25.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:02:30;25.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:03:04;25.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:03:48;25.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:04:21;25.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:04:54;25.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:05:29;25.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:06:02;25.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:06:37;25.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:07:25;25.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:07:58;25.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:08:31;25.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:09:04;25.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:09:36;25.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:10:11;25.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:10:45;25.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:11:17;25.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:11:57;25.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:12:36;25.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:13:10;25.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:13:43;25.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:14:15;25.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:14:49;25.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:15:23;25.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:15:57;25.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:16:30;25.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:17:07;25.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:17:41;25.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:18:20;25.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:18:54;25.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:19:27;25.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:20:02;25.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:20:39;26.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:21:11;26.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:21:45;26.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:22:18;26.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:22:51;26.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:23:26;26.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:24:06;26.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:24:57;26.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:25:31;26.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:26:04;26.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:26:39;26.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:27:11;26.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:27:45;26.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:28:21;26.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:28:53;26.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:29:34;26.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:30:18;26.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:30:51;26.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:31:26;26.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:31:58;26.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:32:30;26.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:33:04;26.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:33:39;26.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:34:15;25.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:34:49;25.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:35:28;25.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:36:03;26.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:36:37;26.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:37:26;26.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:38:01;26.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:38:37;26.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:39:29;26.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:40:22;26.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:40:55;26.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:41:50;26.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:42:22;26.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:42:58;26.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:43:32;26.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:44:14;26.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:45:07;26.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:45:45;26.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:46:19;26.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:46:53;26.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:47:25;26.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:48:00;26.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:48:35;26.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:49:09;26.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:49:42;26.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:50:38;26.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:51:15;26.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:51:52;25.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:52:25;25.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:53:05;25.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:53:45;25.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:54:27;25.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:54:59;25.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:55:32;26.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:56:28;26.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:57:01;26.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:57:45;26.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:58:19;26.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:58:53;26.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T12:59:30;26.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:00:08;26.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:01:02;26.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:01:37;26.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:02:10;26.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:02:45;26.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:03:22;26.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:03:57;26.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:04:31;26.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:05:06;26.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:05:44;26.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:06:16;26.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:06:53;26.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:07:25;26.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:07:57;26.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:08:31;26.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:09:06;26.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:09:41;26.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:10:14;26.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:10:46;26.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:11:22;26.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:11:57;26.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:12:29;26.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:13:01;26.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:13:35;26.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:14:07;26.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:14:40;26.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:15:13;26.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:15:45;26.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:16:17;26.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:17:11;26.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:17:43;26.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:18:17;26.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:18:51;26.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:19:23;26.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:19:58;26.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:20:31;26.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:21:05;26.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:21:41;26.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:22:13;26.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:22:45;26.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:23:18;26.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:23:51;26.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:24:25;26.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:24:58;26.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:25:32;26.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:26:05;26.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:26:37;26.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:27:11;26.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:27:44;26.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:28:17;26.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:28:51;26.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:29:23;26.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:29:56;26.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:30:28;26.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:31:02;26.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:31:35;26.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:32:09;26.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:32:44;26.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:33:17;26.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:33:51;26.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:34:23;26.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:34:55;26.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:35:28;26.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:36:05;26.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:36:38;26.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:37:10;26.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:37:44;26.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:38:17;26.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:38:50;26.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:39:22;26.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:39:54;26.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:40:28;26.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:41:00;26.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:41:34;26.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:42:08;26.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:42:42;26.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:43:16;26.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:43:53;26.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:44:26;26.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:44:58;26.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:45:31;26.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:46:03;26.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:46:37;26.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:47:10;26.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:47:42;26.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:48:16;26.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:48:48;26.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:49:21;26.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:49:53;26.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:50:25;26.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:51:05;26.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:51:41;26.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:52:13;26.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:52:45;26.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:53:20;26.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:53:54;26.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:54:27;26.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:55:00;26.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:55:33;26.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:56:06;26.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:56:38;26.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:57:10;26.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:57:44;26.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:58:19;26.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:58:54;26.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T13:59:28;26.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:00:05;26.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:00:41;26.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:01:24;26.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:02:01;26.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:02:56;26.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:03:29;26.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:04:02;26.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:04:38;26.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:05:13;26.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:05:48;26.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:06:29;26.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:07:04;26.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:07:37;26.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:08:10;26.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:08:45;26.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:09:18;26.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:09:51;26.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:10:24;26.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:10:57;26.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:11:30;26.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:12:05;25.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:12:40;25.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:13:12;25.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:13:45;25.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:14:17;25.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:14:50;25.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:15:25;25.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:16:01;25.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:16:34;25.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:17:07;25.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:17:43;25.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:18:17;25.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:18:49;25.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:19:22;25.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:19:55;25.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:20:27;25.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:21:01;25.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:21:34;25.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:22:06;25.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:22:40;25.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:23:12;25.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:23:44;25.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:24:18;25.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:24:52;25.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:25:25;24.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:26:06;24.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:26:38;24.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:27:10;24.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:27:43;24.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:28:17;24.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:28:51;24.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:29:26;24.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:29:58;24.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:30:30;24.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:31:06;24.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:31:51;24.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:32:25;24.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:32:58;24.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:33:31;24.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:34:04;24.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:34:38;24.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:35:10;24.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:35:43;24.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:36:16;24.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:36:49;24.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:37:26;24.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:37:58;24.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:38:31;24.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:39:03;24.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:39:36;24.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:40:09;24.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:40:42;24.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:41:16;24.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:41:49;24.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T14:42:21;24.56
