sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:34:17;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:34:54;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:35:27;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:36:00;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:36:33;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:37:06;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:37:40;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:38:12;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:38:46;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:39:19;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:39:52;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:40:25;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:40:58;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:41:31;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:42:05;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:42:46;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:43:20;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:43:53;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:44:28;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:45:02;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:45:37;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:46:10;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:46:43;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:47:17;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:47:49;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:48:24;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:48:57;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:49:31;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:50:05;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:50:39;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:51:12;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:51:46;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:52:20;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:52:56;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:53:30;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:54:03;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:54:36;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:55:12;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:55:45;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:56:19;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:56:52;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:57:25;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:58:00;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:58:32;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:59:26;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:00:11;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:00:49;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:01:27;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:02:03;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:02:44;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:03:18;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:03:52;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:04:29;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:05:05;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:06:03;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:06:38;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:07:13;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:07:47;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:08:19;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:09:03;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:09:36;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:10:11;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:10:45;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:11:22;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:11:55;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:12:33;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:13:19;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:13:53;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:14:27;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:15:12;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:15:46;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:16:21;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:16:56;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:17:30;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:18:03;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:18:37;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:19:14;10.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:19:48;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:20:23;10.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:20:58;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:21:31;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:22:20;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:22:54;10.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:23:28;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:24:13;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:24:46;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:25:35;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:26:08;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:26:48;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:27:22;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:28:10;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:28:45;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:29:22;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:29:59;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:30:55;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:31:28;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:32:03;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:32:35;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:33:09;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:33:42;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:34:22;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:34:55;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:35:29;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:36:02;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:36:40;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:37:13;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:37:45;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:38:24;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:38:56;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:39:29;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:40:03;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:40:36;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:41:09;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:41:43;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:42:15;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:42:48;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:43:21;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:43:54;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:44:27;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:45:00;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:45:33;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:46:05;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:46:39;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:47:13;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:47:47;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:48:20;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:48:52;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:49:31;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:50:04;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:50:38;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:51:10;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:51:44;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:52:16;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:52:50;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:53:23;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:53:57;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:54:29;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:55:02;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:55:36;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:56:09;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:56:42;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:57:15;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:57:48;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:58:21;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:58:53;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T12:59:27;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:00:00;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:00:34;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:01:06;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:01:39;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:02:13;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:02:45;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:03:20;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:04:10;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:04:46;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:05:18;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:05:51;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:06:25;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:06:58;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:07:32;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:08:07;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:08:39;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:09:13;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:09:47;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:10:21;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:10:53;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:11:25;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:11:59;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:12:32;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:13:05;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:13:38;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:14:12;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:14:44;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:15:18;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:15:50;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:16:23;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:16:57;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:17:29;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:18:02;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:18:36;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:19:08;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:19:45;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:20:17;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:20:51;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:21:24;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:21:57;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:22:31;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:23:04;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:23:37;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:24:10;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:24:43;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:25:16;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:25:49;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:26:22;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:26:55;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:27:28;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:28:01;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:28:35;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:29:07;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:29:41;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:30:14;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:30:47;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:31:20;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:31:53;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:32:27;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:33:00;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:33:35;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:34:08;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:34:42;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:35:17;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:35:50;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:36:26;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:37:00;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:37:33;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:38:06;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:38:40;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:39:15;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:39:49;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:40:22;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:40:57;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:41:29;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:42:03;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:42:35;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:43:08;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:43:42;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:44:14;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:44:48;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:45:21;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:45:53;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:46:27;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:47:16;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:47:50;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:48:23;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:48:56;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:49:43;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:50:17;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:50:50;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:51:23;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:51:56;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:52:29;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:53:01;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:53:35;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:54:07;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:54:41;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:55:13;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:55:46;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:56:19;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:56:52;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:57:31;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:58:03;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:58:40;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:59:12;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T13:59:46;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:00:19;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:00:52;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:01:26;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:02:00;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:02:34;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:03:07;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:03:40;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:04:14;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:04:46;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:05:21;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:05:54;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:06:28;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:07:02;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:07:35;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:08:09;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:08:42;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:09:15;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:09:48;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:10:21;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:10:54;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:11:27;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:12:00;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:12:34;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:13:07;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:13:42;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:14:14;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:14:48;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:15:21;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:15:54;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:16:27;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:17:00;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:17:33;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:18:06;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:18:39;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:19:12;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:19:45;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:20:21;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:20:56;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:21:28;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:22:03;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:22:36;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:23:08;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:23:42;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:24:14;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:24:47;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:25:21;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:25:54;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:26:26;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:27:00;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:27:33;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:28:06;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:28:39;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:29:12;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:29:45;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:30:18;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:30:52;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:31:25;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:31:58;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:32:31;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:33:04;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:33:37;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:34:13;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:34:47;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:35:21;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:35:54;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:36:28;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:37:01;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:37:34;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:38:07;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:38:40;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:39:13;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:39:47;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:40:19;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:40:55;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:41:27;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:42:01;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:42:34;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:43:06;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:43:40;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:44:13;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:44:45;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:45:19;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:45:52;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:46:24;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:47:01;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:47:41;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:48:15;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:48:54;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:49:32;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:50:13;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:50:48;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:51:26;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:52:00;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:52:33;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:53:05;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:53:40;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:54:13;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:54:45;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:55:19;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:55:52;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:56:26;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:56:58;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:57:32;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:58:05;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:58:39;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:59:12;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T14:59:46;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T15:00:19;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T15:00:52;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T15:01:25;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T15:01:59;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T15:02:32;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T15:03:04;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T15:03:40;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T15:04:13;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T15:04:46;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T15:05:20;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T15:05:55;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T15:06:28;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T15:07:02;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T15:07:36;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T15:08:09;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T15:08:42;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T15:09:15;8.50
