sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T23:25:36;15.35;15.17;14.81;13.59;108.51;108.46;108.34;107.57;92.89;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T23:28:07;16.23;16.02;15.60;14.26;113.90;113.84;113.71;112.84;97.36;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T23:30:37;15.89;15.74;15.45;14.27;113.93;113.89;113.78;113.07;97.82;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T23:33:07;17.25;17.07;16.71;15.39;122.88;122.83;122.70;121.88;105.36;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T23:35:40;17.37;17.20;16.87;15.56;124.27;124.22;124.10;123.30;106.65;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T23:38:10;16.60;16.47;16.21;15.02;119.93;119.89;119.79;119.09;103.12;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T23:40:42;16.89;16.74;16.44;15.20;121.37;121.33;121.22;120.47;104.26;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T23:43:12;18.49;18.31;17.96;16.57;132.35;132.30;132.17;131.33;113.60;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T23:45:42;18.19;18.07;17.83;16.59;132.47;132.42;132.33;131.62;114.09;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T23:48:13;18.25;18.09;17.76;16.41;131.07;131.02;130.90;130.09;112.57;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T23:50:46;16.98;16.93;16.82;15.78;125.99;125.95;125.89;125.36;108.91;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T23:53:15;16.70;16.53;16.17;14.89;118.88;118.83;118.71;117.90;101.91;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T23:55:46;16.95;16.78;16.43;15.14;120.87;120.82;120.70;119.90;103.66;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T23:58:16;17.00;16.76;16.27;14.82;118.36;118.30;118.14;117.18;101.00;0.53
