sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:22:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:23:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:24:19;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:25:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:26:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:27:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:28:19;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:29:19;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:30:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:31:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:32:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:33:19;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:34:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:35:19;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:36:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:37:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:38:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:39:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:40:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:41:19;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:42:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:43:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:44:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:45:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:46:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:47:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:48:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:49:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:50:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:51:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:52:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:53:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:54:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:55:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:56:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:57:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:58:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:59:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:00:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:01:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:02:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:03:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:04:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:05:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:06:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:07:19;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:08:19;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:09:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:10:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:11:19;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:12:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:13:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:14:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:15:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:16:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:17:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:18:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:19:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:20:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:21:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:22:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:23:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:24:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:25:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:26:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:27:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:28:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:29:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:30:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:31:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:32:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:33:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:34:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:35:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:36:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:37:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:38:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:39:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:40:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:41:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:42:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:43:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:44:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:45:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:46:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:47:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:48:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:49:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:50:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:51:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:52:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:53:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:54:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:55:19;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:56:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:57:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:58:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T19:59:18;8.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:00:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:01:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:02:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:03:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:04:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:05:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:06:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:07:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:08:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:09:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:10:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:11:19;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:12:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:13:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:14:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:15:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:16:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:17:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:18:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:19:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:20:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:21:21;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:22:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:23:19;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:24:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:25:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:26:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:27:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:28:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:29:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:30:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:31:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:32:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:33:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:34:19;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:35:19;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:36:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:37:19;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:38:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:39:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:40:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:41:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:42:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:43:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:44:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:45:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:46:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:47:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:48:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:49:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:50:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:51:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:52:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:53:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:54:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:55:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:56:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:57:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:58:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T20:59:19;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:00:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:01:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:02:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:03:19;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:04:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:05:19;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:06:19;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:07:19;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:08:19;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:09:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:10:19;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:11:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:12:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:13:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:14:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:15:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:16:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:17:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:18:19;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:19:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:20:19;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:21:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:22:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:23:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:24:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:25:19;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:26:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:27:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:28:19;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:29:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:30:19;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:31:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:32:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:33:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:34:19;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:35:19;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:36:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:37:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:38:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:39:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:40:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:41:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:42:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:43:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:44:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:45:19;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:46:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:47:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:48:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:49:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:50:19;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:51:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:52:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:53:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:54:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:55:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:56:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:57:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:58:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T21:59:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:00:19;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:01:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:02:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:03:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:04:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:05:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:06:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:07:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:08:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:09:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:10:20;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:11:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:12:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:13:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:14:20;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:15:19;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:16:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:17:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:18:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:19:19;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:20:19;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:21:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:22:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:23:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:24:19;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:25:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:26:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:27:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:28:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:29:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:30:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:31:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:32:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:33:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:34:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:35:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:36:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:37:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:38:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:39:19;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:40:19;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:41:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:42:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:43:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:44:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:45:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:46:19;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:47:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:48:19;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:49:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:50:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:51:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:52:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:53:19;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:54:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:55:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:56:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:57:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:58:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T22:59:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:00:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:01:19;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:02:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:03:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:04:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:05:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:06:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:07:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:08:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:09:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:10:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:11:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:12:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:13:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:14:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:15:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:16:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:17:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:18:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:19:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:20:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:21:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:22:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:23:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:24:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:25:19;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:26:19;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:27:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:28:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:29:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:30:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:31:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:32:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:33:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:34:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:35:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:36:19;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:37:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:38:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:39:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:40:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:41:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:42:19;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:43:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:44:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:45:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:46:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:47:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:48:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:49:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:50:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:51:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:52:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:53:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:54:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:55:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:56:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:57:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:58:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T23:59:18;6.0625
