sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:20:59;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.04;0.91;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:23:29;3.93;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:23:30;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.19;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:26:00;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.78;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:26:00;6.63;;2.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:28:32;0.71;0.71;0.70;0.65;5.16;5.15;5.15;5.12;4.49;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:28:32;0.80;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:31:02;9.83;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:31:03;0.26;0.26;0.26;0.24;1.90;1.90;1.90;1.88;1.65;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:33:33;5.93;;1.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:33:34;1.18;1.17;1.14;1.04;8.34;8.34;8.32;8.26;7.22;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:36:11;0.50;;0.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:36:11;0.54;0.53;0.51;0.47;3.72;3.72;3.72;3.68;3.21;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:38:41;3.90;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:38:42;0.39;0.39;0.38;0.35;2.76;2.76;2.75;2.73;2.38;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:41:12;0.97;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:41:12;0.24;0.24;0.23;0.21;1.69;1.69;1.69;1.68;1.46;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:43:43;3.93;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:43:43;0.21;0.21;0.21;0.19;1.49;1.49;1.48;1.47;1.28;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:46:13;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:46:14;0.27;0.27;0.26;0.23;1.87;1.87;1.87;1.85;1.62;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:48:45;0.28;0.28;0.27;0.25;1.97;1.97;1.96;1.95;1.70;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:48:45;0.70;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:51:19;3.00;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:51:19;0.20;0.20;0.20;0.18;1.44;1.44;1.44;1.43;1.25;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:53:50;0.19;0.19;0.18;0.17;1.32;1.32;1.32;1.31;1.15;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:53:50;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:56:21;0.26;0.26;0.25;0.23;1.85;1.85;1.84;1.83;1.60;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:56:21;2.93;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:58:52;0.30;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:58:53;0.16;0.16;0.16;0.14;1.14;1.14;1.14;1.13;0.99;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:01:23;0.16;0.16;0.16;0.14;1.14;1.14;1.14;1.13;0.99;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:01:23;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:03:54;7.63;;0.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:03:54;0.19;0.18;0.18;0.16;1.32;1.32;1.31;1.31;1.14;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:06:27;3.60;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:06:28;0.22;0.22;0.21;0.19;1.55;1.55;1.54;1.53;1.34;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:08:58;0.16;0.16;0.15;0.14;1.12;1.12;1.12;1.11;0.97;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:08:58;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:11:29;0.16;0.16;0.16;0.14;1.14;1.14;1.14;1.13;0.99;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:11:29;2.40;;0.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:14:00;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:14:01;0.18;0.18;0.17;0.16;1.25;1.25;1.25;1.24;1.08;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:16:31;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:16:32;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.58;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:19:02;0.09;0.09;0.09;0.09;0.72;0.72;0.72;0.71;0.63;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:19:02;1.60;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:21:36;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:21:37;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.99;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:24:07;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.47;1.29;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:24:07;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:26:38;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:26:38;0.15;0.15;0.15;0.14;1.16;1.16;1.16;1.15;1.02;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:29:09;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.22;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:29:09;1.63;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:31:39;9.77;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:31:40;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.05;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:34:10;6.00;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:34:10;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.48;3.94;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:36:44;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:36:44;0.31;0.31;0.31;0.30;2.38;2.38;2.37;2.37;2.09;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:39:14;0.23;;0.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:39:15;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.43;2.14;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:42:05;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.76;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:42:05;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:44:36;0.37;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:44:37;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.28;2.00;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:47:07;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.08;1.83;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:47:07;3.07;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:49:38;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.06;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:49:38;3.13;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:52:32;0.88;0.88;0.87;0.83;6.59;6.59;6.59;6.57;5.78;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:52:32;0.47;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:55:03;1.03;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:55:04;0.48;0.48;0.48;0.45;3.56;3.56;3.56;3.54;3.11;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:57:35;1.17;;1.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T15:57:36;0.55;0.55;0.55;0.51;4.07;4.07;4.07;4.05;3.56;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:00:08;1.60;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:00:09;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.50;7.48;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:02:41;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:02:42;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.42;5.65;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:08:25;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:08:26;0.87;0.87;0.87;0.82;6.58;6.58;6.57;6.56;5.77;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:11:00;1.13;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:11:01;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.12;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:13:31;1.37;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:13:32;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.13;2.75;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:16:03;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.15;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:16:03;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:18:34;5.83;;3.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:18:35;0.49;0.49;0.49;0.46;3.67;3.67;3.66;3.66;3.22;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:21:05;0.80;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:21:05;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.49;6.59;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:24:00;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.74;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:24:00;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:26:30;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:26:31;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.64;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:29:01;1.67;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:29:02;0.93;0.93;0.93;0.88;7.04;7.03;7.03;7.02;6.18;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:31:33;1.73;;1.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:31:34;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.72;10.32;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:34:04;1.03;;1.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:34:05;1.16;1.16;1.16;1.10;8.78;8.78;8.77;8.75;7.71;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:36:36;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:36:36;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.63;7.59;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:39:09;2.27;;2.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:39:10;1.31;1.31;1.31;1.24;9.91;9.91;9.90;9.88;8.70;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:41:40;3.70;;3.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:41:40;2.20;2.20;2.20;2.08;16.59;16.59;16.58;16.54;14.56;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:44:12;1.69;1.69;1.69;1.60;12.79;12.79;12.78;12.75;11.23;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:44:12;1.77;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:46:42;3.93;;2.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:46:43;1.99;1.99;1.99;1.88;15.01;15.01;15.00;14.97;13.18;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:49:13;3.10;;2.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:49:14;1.89;1.89;1.89;1.78;14.24;14.24;14.23;14.20;12.50;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:51:44;1.56;1.56;1.56;1.48;11.80;11.80;11.79;11.77;10.36;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:51:44;1.47;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:54:17;1.67;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:54:18;1.15;1.15;1.15;1.09;8.71;8.70;8.70;8.68;7.64;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:56:50;1.10;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:56:50;1.44;1.44;1.44;1.36;10.84;10.84;10.83;10.81;9.52;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:59:21;3.43;;2.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T16:59:21;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.30;9.07;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:01:52;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.37;5.60;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:01:52;1.13;;1.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:04:23;0.90;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:04:23;0.96;0.96;0.96;0.90;7.22;7.22;7.21;7.20;6.34;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:06:54;1.80;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:06:54;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.62;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:09:27;1.93;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:09:27;1.24;1.24;1.24;1.17;9.38;9.37;9.37;9.35;8.23;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:11:58;1.70;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:11:59;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.85;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:14:29;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:14:30;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.14;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:17:01;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:17:02;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.16;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:19:34;0.77;;0.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:19:35;0.60;0.60;0.60;0.57;4.54;4.54;4.53;4.52;3.98;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:22:25;0.77;;0.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:22:25;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.97;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:25:02;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:25:03;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.15;1.89;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:27:34;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:27:35;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.08;1.83;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:30:06;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.84;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:30:06;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:32:59;4.57;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:32:59;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.90;1.67;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:35:30;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:35:31;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.84;1.62;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:38:02;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:38:03;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.90;1.67;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:40:56;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:40:56;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.61;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:43:27;0.63;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:43:27;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.18;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:46:18;0.33;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:46:19;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.92;1.69;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:48:49;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:48:50;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.85;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:51:20;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:51:21;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.93;0.82;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:53:51;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.96;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:53:51;0.63;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:56:24;0.80;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:56:25;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.94;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:58:56;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;3.00;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T17:58:56;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:01:27;0.73;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:01:27;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.93;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:03:58;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:03:58;0.58;0.58;0.58;0.55;4.41;4.40;4.40;4.39;3.87;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:06:30;0.93;;0.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:06:30;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.10;3.61;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:09:01;6.40;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:09:02;0.49;0.49;0.49;0.47;3.74;3.74;3.74;3.73;3.28;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:11:44;2.17;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:11:45;0.90;0.90;0.90;0.85;6.77;6.77;6.76;6.75;5.94;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:14:20;2.50;;1.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:14:20;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.55;8.41;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:16:52;1.97;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:16:53;1.25;1.25;1.24;1.17;9.35;9.34;9.34;9.31;8.19;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:19:24;4.37;;2.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:19:25;1.77;1.76;1.71;1.56;12.46;12.46;12.44;12.35;10.78;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:22:03;2.43;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:22:04;1.40;1.39;1.32;1.17;9.37;9.36;9.34;9.23;8.01;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:24:34;0.93;0.92;0.86;0.75;6.00;6.00;5.98;5.89;5.09;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:24:34;2.37;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:27:07;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:27:08;0.69;0.68;0.64;0.56;4.45;4.44;4.43;4.36;3.77;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:29:59;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:29:59;0.48;0.48;0.45;0.39;3.12;3.12;3.11;3.07;2.65;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:32:30;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:32:30;0.39;0.39;0.37;0.32;2.57;2.56;2.56;2.52;2.18;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:35:01;0.35;0.35;0.33;0.29;2.34;2.34;2.33;2.30;2.00;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:35:01;3.40;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:37:31;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:37:32;0.30;0.29;0.28;0.24;1.96;1.96;1.95;1.92;1.67;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:40:02;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:40:04;0.26;0.26;0.25;0.22;1.74;1.74;1.74;1.71;1.49;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:42:41;0.23;0.22;0.21;0.19;1.51;1.51;1.51;1.49;1.29;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:42:41;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:45:16;0.23;0.23;0.22;0.19;1.55;1.55;1.54;1.52;1.32;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:45:16;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:47:47;0.28;0.28;0.27;0.24;1.91;1.91;1.91;1.89;1.64;0.65
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:47:47;0.80;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:50:38;0.31;0.30;0.29;0.26;2.10;2.10;2.10;2.08;1.81;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:50:38;0.57;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:53:09;35.07;;3.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:53:10;0.35;0.35;0.34;0.31;2.44;2.44;2.44;2.42;2.11;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:55:40;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:55:41;0.38;0.38;0.36;0.33;2.61;2.61;2.61;2.58;2.25;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:58:13;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T18:58:14;0.36;0.36;0.35;0.31;2.51;2.51;2.51;2.49;2.17;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T19:00:44;0.27;0.27;0.26;0.24;1.93;1.92;1.92;1.91;1.67;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T19:00:44;7.47;;1.10;;;;;;;
