sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T23:13:13;3.88;3.88;3.88;3.67;29.29;29.28;29.27;29.14;25.00;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T23:15:39;3.78;3.78;3.78;3.57;28.55;28.54;28.53;28.41;24.36;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T23:18:06;3.42;3.42;3.42;3.23;25.80;25.80;25.79;25.68;22.02;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T23:20:31;3.45;3.45;3.45;3.26;26.07;26.06;26.05;25.94;22.25;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T23:22:57;3.15;3.15;3.15;2.98;23.81;23.80;23.79;23.69;20.32;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T23:25:24;3.33;3.33;3.33;3.15;25.16;25.15;25.14;25.03;21.47;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T23:27:52;3.34;3.34;3.34;3.16;25.25;25.24;25.23;25.12;21.55;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T23:30:22;3.86;3.86;3.86;3.65;29.16;29.16;29.15;29.02;24.89;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T23:32:47;5.44;5.44;5.44;5.14;41.06;41.05;41.04;40.86;35.05;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T23:35:15;5.41;5.41;5.41;5.12;40.88;40.87;40.86;40.68;34.89;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T23:37:43;4.61;4.61;4.61;4.36;34.84;34.84;34.82;34.67;29.74;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T23:40:08;5.83;5.83;5.83;5.52;44.05;44.04;44.02;43.83;37.59;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T23:42:37;6.88;6.88;6.88;6.51;51.97;51.96;51.94;51.72;44.36;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T23:45:06;5.55;5.55;5.55;5.24;41.88;41.87;41.85;41.67;35.74;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T23:47:32;6.48;6.48;6.48;6.13;48.91;48.90;48.88;48.67;41.75;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T23:50:02;6.06;6.06;6.06;5.73;45.74;45.73;45.71;45.51;39.04;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T23:52:28;4.95;4.95;4.95;4.68;37.35;37.35;37.33;37.17;31.88;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T23:54:55;5.07;5.07;5.07;4.80;38.30;38.29;38.28;38.11;32.69;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T23:57:21;5.52;5.52;5.52;5.22;41.66;41.65;41.63;41.45;35.56;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T23:59:46;6.79;6.79;6.79;6.42;51.30;51.29;51.27;51.05;43.79;0.50
