sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:10:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:10:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:11:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:11:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:12:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:12:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:13:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:14:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:14:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:15:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:15:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:16:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:16:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:17:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:17:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:18:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:18:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:19:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:19:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:20:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:21:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:21:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:22:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:22:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:23:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:23:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:24:13;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:24:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:25:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:25:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:26:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:26:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:27:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:27:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:28:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:29:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:29:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:30:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:30:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:31:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:31:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:32:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:32:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:33:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:33:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:34:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:34:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:35:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:35:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:36:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:37:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:37:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:38:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:38:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:39:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:39:46;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:40:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:40:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:41:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:41:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:42:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:43:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:43:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:44:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:44:46;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:45:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:45:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:46:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:46:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:47:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:47:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:48:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:48:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:49:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:50:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:50:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:51:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:51:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:52:11;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:52:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:53:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:53:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:54:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:54:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:55:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:56:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:56:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:57:11;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:57:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:58:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:58:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:59:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T18:59:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:00:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:01:03;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:01:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:02:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:02:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:03:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:03:46;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:04:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:04:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:05:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:05:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:06:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:06:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:07:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:08:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:08:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:09:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:09:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:10:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:10:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:11:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:12:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:12:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:13:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:13:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:14:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:14:42;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:15:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:15:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:16:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:16:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:17:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:17:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:18:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:18:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:19:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:20:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:20:42;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:21:13;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:21:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:22:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:22:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:23:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:23:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:24:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:24:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:25:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:26:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:26:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:27:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:27:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:28:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:28:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:29:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:29:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:30:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:30:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:31:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:32:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:32:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:33:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:33:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:34:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:34:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:35:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:35:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:36:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:37:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:37:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:38:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:38:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:39:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:39:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:40:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:40:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:41:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:41:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:42:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:42:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:43:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:43:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:44:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:45:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:45:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:46:03;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:46:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:47:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:47:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:48:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:48:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:49:13;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:49:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:50:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:50:46;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:51:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:51:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:52:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:52:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:53:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:53:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:54:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:54:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:55:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:56:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:56:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:57:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:57:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:58:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:58:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:59:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T19:59:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:00:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:00:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:01:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:01:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:02:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:02:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:03:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:03:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:04:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:05:03;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:05:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:06:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:06:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:07:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:07:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:08:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:08:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:09:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:09:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:10:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:10:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:11:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:11:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:12:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:12:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:13:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:13:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:14:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:15:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:15:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:16:03;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:16:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:17:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:17:42;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:18:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:18:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:19:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:19:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:20:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:20:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:21:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:21:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:22:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:22:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:23:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:24:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:24:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:25:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:25:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:26:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:26:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:27:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:27:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:28:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:28:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:29:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:29:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:30:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:31:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:31:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:32:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:32:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:33:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:33:42;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:34:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:34:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:35:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:35:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:36:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:36:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:37:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:37:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:38:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:38:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:39:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:40:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:40:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:41:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:41:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:42:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:42:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:43:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:43:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:44:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:44:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:45:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:45:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:46:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:46:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:47:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:48:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:48:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:49:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:49:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:50:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:50:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:51:13;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:51:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:52:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:52:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:53:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:54:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:54:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:55:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:55:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:56:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:56:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:57:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:57:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:58:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:58:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:59:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T20:59:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T21:00:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T21:01:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T21:01:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T21:02:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T21:02:42;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T21:03:13;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T21:03:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T21:04:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T21:04:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T21:05:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T21:05:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T21:06:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T21:06:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T21:07:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T21:07:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T21:08:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T21:08:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T21:09:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T21:10:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T21:10:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T21:11:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T21:11:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T21:12:13;23.56
