sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T17:59:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:00:20;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:00:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:01:28;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:01:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:02:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:03:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:03:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:04:05;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:04:36;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:05:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:05:39;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:06:09;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:06:40;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:07:11;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:07:42;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:08:13;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:08:44;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:09:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:09:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:10:19;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:10:50;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:11:24;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:11:55;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:12:26;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:12:57;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:13:28;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:13:59;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:14:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:15:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:15:32;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:16:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:16:34;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:17:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:17:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:18:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:18:40;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:19:11;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:19:42;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:20:13;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:20:44;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:21:15;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:21:46;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:22:16;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:22:47;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:23:18;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:23:49;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:24:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:24:51;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:25:22;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:25:53;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:26:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:26:55;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:27:25;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:27:56;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:28:27;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:28:58;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:29:31;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:30:02;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:30:33;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:31:04;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:31:36;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:32:08;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:32:39;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:33:10;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:33:44;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:34:15;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:34:46;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:35:17;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:35:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:36:19;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:36:54;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:37:25;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:37:58;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:38:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:39:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:39:34;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:40:05;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:40:42;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:41:14;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:41:45;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:42:17;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:42:48;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:43:19;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:43:50;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:44:21;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:44:52;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:45:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:45:55;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:46:26;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:46:56;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:47:27;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:47:58;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:48:29;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:49:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:49:33;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:50:05;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:50:36;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:51:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:51:37;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:52:08;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:52:39;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:53:10;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:53:41;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:54:13;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:54:44;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:55:15;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:55:46;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:56:17;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:56:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:57:18;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:57:49;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:58:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:58:51;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:59:22;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T18:59:53;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:00:25;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:00:58;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:01:29;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:02:00;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:02:30;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:03:03;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:03:34;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:04:07;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:04:38;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:05:10;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:05:41;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:06:11;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:06:43;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:07:13;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:07:44;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:08:15;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:08:49;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:09:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:09:51;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:10:22;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:10:53;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:11:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:11:54;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:12:25;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:12:56;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:13:27;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:13:58;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:14:29;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:15:00;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:15:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:16:02;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:16:33;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:17:04;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:17:35;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:18:06;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:18:37;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:19:13;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:19:43;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:20:14;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:20:45;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:21:18;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:21:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:22:20;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:22:54;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:23:27;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:23:58;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:24:28;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:25:01;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:25:32;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:26:04;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:26:34;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:27:07;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:27:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:28:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:28:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:29:12;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:29:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:30:16;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:30:47;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:31:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:31:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:32:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:32:51;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:33:23;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:33:54;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:34:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:34:59;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:35:30;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:36:01;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:36:32;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:37:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:37:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:38:06;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:38:37;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:39:08;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:39:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:40:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:40:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:41:14;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:41:45;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:42:16;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:42:47;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:43:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:43:50;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:44:20;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:44:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:45:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:45:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:46:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:46:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:47:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:47:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:48:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:49:00;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:49:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:50:07;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:50:38;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:51:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:51:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:52:11;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:52:42;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:53:12;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:53:43;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:54:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:54:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:55:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:55:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:56:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:56:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:57:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:57:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:58:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:58:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:59:26;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T19:59:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:00:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:01:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:01:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:02:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:02:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:03:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:03:36;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:04:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:04:40;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:05:11;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:05:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:06:13;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:06:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:07:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:07:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:08:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:08:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:09:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:09:51;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:10:22;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:10:53;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:11:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:11:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:12:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:12:57;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:13:28;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:13:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:14:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:15:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:15:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:16:04;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:16:35;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:17:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:17:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:18:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:18:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:19:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:19:45;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:20:16;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:20:47;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:21:18;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:21:49;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:22:20;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:22:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:23:22;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:23:53;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:24:25;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:24:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:25:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:26:00;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:26:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:27:02;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:27:33;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:28:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:28:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:29:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:29:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:30:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:30:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:31:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:31:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:32:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:32:45;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:33:16;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:33:48;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:34:19;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:34:52;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:35:23;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:35:54;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:36:26;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:36:57;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:37:29;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:38:00;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:38:30;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:39:02;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:39:33;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:40:05;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:40:36;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:41:07;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:41:38;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:42:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:42:43;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:43:14;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:43:44;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:44:15;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:44:46;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:45:17;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:45:48;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:46:19;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:46:51;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:47:22;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:47:53;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:48:23;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:48:54;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:49:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:49:59;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:50:30;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:51:01;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:51:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:52:03;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:52:34;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:53:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:53:36;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:54:10;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:54:41;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:55:12;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:55:43;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:56:14;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T20:56:45;24.00
