sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84426;NextPM;74636;47.408;21.634;2024-02-28T18:13:00;20.62;20.58;19.63;78.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:14:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:14:04;19.60;19.60;18.68;70.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:15:06;20.22;20.08;19.05;72.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:15:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:16:09;19.22;19.22;18.33;67.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:16:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:17:12;19.93;19.88;18.92;64.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:17:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:18:15;18.40;18.32;17.43;72.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:18:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:19:18;19.13;19.12;18.20;75.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:19:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:20:23;19.25;18.85;17.63;71.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:20:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:21:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:21:26;18.35;18.20;17.25;69.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:22:28;18.07;18.05;17.20;69.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:22:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:23:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:23:31;19.05;19.05;18.18;63.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:24:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:24:35;17.90;17.90;17.05;58.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:25:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:25:38;18.30;18.30;17.45;55.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:26:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:26:41;18.32;18.03;17.00;59.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:27:44;19.02;18.47;17.20;62.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:27:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:28:47;18.20;17.83;16.72;63.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:28:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:29:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:29:50;18.23;17.95;16.93;65.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:30:54;17.88;17.88;17.08;66.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:30:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:31:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:31:57;17.63;17.63;16.83;64.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:33:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:33:00;17.25;17.23;16.42;62.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:34:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:34:03;17.63;17.63;16.85;60.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:35:06;17.53;17.52;16.68;60.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:35:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:36:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:36:09;17.72;17.68;16.80;59.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:37:12;17.08;17.07;16.28;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:37:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:38:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:38:15;16.82;16.78;15.98;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:39:18;18.45;18.45;17.57;58.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:39:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:40:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:40:21;17.38;17.38;16.57;59.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:41:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:41:25;17.97;17.93;17.03;59.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:42:28;17.62;17.62;16.78;56.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:42:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:43:31;18.47;18.28;17.32;53.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:43:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:44:34;18.65;18.62;17.73;51.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:44:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:45:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:45:37;19.62;19.42;18.35;51.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:46:40;19.65;19.53;18.50;50.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:46:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:47:42;19.93;19.38;18.00;50.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:47:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:48:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:48:45;18.08;17.93;16.98;51.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:49:48;18.48;18.48;17.63;52.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:49:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:50:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:50:51;18.85;18.85;17.97;54.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:51:53;18.80;18.78;17.90;56.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:51:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:52:56;19.37;19.30;18.33;55.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:52:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:53:59;19.58;19.40;18.37;54.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:54:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:55:04;18.95;18.38;17.05;54.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:55:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:56:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:56:08;20.30;19.58;18.08;54.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:57:10;19.67;19.23;17.97;54.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:57:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:58:13;19.70;19.28;18.03;54.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:58:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:59:16;19.43;19.05;17.83;54.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T18:59:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:00:19;19.32;19.02;17.92;54.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:00:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:01:23;19.12;19.12;18.23;53.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:01:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:02:26;19.33;19.33;18.43;53.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:02:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:03:29;19.38;19.38;18.50;52.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:03:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:04:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:04:32;19.95;19.95;19.02;51.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:05:37;21.40;21.32;20.22;51.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:05:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:06:42;19.90;19.80;18.78;52.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:06:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:07:46;20.40;20.32;19.32;52.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:07:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:08:49;21.30;20.63;19.10;54.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:08:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:09:54;21.50;20.85;19.35;56.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:09:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:10:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:10:58;20.57;20.07;18.75;57.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:12:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:12:01;20.43;20.22;19.08;58.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:13:03;20.38;20.13;19.00;59.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:13:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:14:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:14:06;21.75;21.13;19.63;60.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:15:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:15:10;22.80;21.90;20.17;62.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:16:13;22.35;21.58;19.97;63.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:16:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:17:16;22.52;22.30;21.10;63.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:17:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:18:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:18:19;21.98;21.98;20.95;64.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:19:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:19:22;21.93;21.87;20.80;64.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:20:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:20:25;21.60;21.58;20.55;64.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:21:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:21:27;22.52;22.52;21.47;65.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:22:30;21.92;21.90;20.87;65.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:22:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:23:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:23:33;22.15;22.15;21.15;64.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:24:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:24:36;22.27;22.25;21.22;64.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:25:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:25:39;22.30;22.15;21.03;64.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:26:43;22.45;22.18;20.93;65.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:26:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:27:46;22.87;22.73;21.57;64.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:27:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:28:48;22.63;22.48;21.30;64.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:28:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:29:51;22.37;22.37;21.32;64.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:29:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:30:54;22.63;22.63;21.57;65.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:30:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:32:01;22.58;22.37;21.15;65.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:32:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:33:03;22.85;22.57;21.32;65.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:33:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:34:06;21.95;21.92;20.87;65.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:34:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:35:09;22.73;22.60;21.43;66.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:35:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:36:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:36:12;24.12;23.43;21.77;68.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:37:15;23.38;22.73;21.13;70.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:37:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:38:18;22.57;22.38;21.20;70.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:38:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:39:21;22.82;22.62;21.42;71.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:39:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:40:24;23.42;23.40;22.28;71.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:40:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:41:27;22.92;22.80;21.63;70.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:41:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:42:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:42:30;22.00;22.00;20.97;68.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:43:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:43:33;21.83;21.83;20.82;66.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:44:35;21.48;21.33;20.23;66.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:44:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:45:38;22.23;21.95;20.73;65.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:45:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:46:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:46:45;21.90;21.68;20.50;64.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:47:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:47:48;21.45;21.45;20.45;61.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:48:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:48:51;22.32;22.23;21.10;59.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:49:54;21.82;21.80;20.77;59.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:49:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:50:56;21.60;21.58;20.55;59.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:50:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:51:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:51:59;21.10;21.10;20.10;59.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:53:02;21.23;21.18;20.15;59.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:53:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:54:05;20.92;20.83;19.80;59.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:54:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:55:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:55:09;21.37;21.32;20.30;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:56:11;20.82;20.77;19.78;57.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:56:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:57:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:57:15;19.93;19.87;18.87;57.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:58:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:58:20;20.58;20.33;19.20;58.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:59:22;20.53;20.40;19.35;59.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T19:59:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:00:25;20.80;20.80;19.85;63.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:00:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:01:29;20.43;20.42;19.45;67.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:01:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:02:32;20.95;20.80;19.70;68.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:02:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:03:35;19.53;19.50;18.58;68.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:03:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:04:38;19.52;19.52;18.60;68.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:04:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:05:41;20.73;20.72;19.77;67.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:05:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:06:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:06:44;20.92;20.50;19.22;67.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:07:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:07:47;21.00;20.80;19.65;66.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:08:50;20.53;20.53;19.58;64.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:08:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:09:53;20.25;20.25;19.30;62.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:09:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:10:56;20.43;20.42;19.45;62.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:10:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:12:00;20.43;20.43;19.47;62.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:12:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:13:06;19.85;19.83;18.92;62.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:13:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:14:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:14:09;19.88;19.88;18.95;61.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:15:12;19.97;19.97;19.05;60.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:15:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:16:16;19.95;19.95;19.05;60.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:16:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:17:18;20.08;20.08;19.15;60.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:17:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:18:21;20.35;20.33;19.38;58.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:18:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:19:26;21.05;20.95;19.87;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:19:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:20:29;20.38;20.17;19.02;56.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:20:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:21:32;20.38;20.35;19.40;54.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:21:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:22:35;19.42;19.32;18.38;52.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:22:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:23:38;20.15;20.15;19.22;51.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:23:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:24:41;20.77;20.77;19.78;50.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:24:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:25:44;20.92;20.72;19.62;49.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:25:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:26:49;20.07;20.03;19.10;49.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:26:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:27:52;20.18;20.17;19.20;49.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:27:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:28:55;20.25;20.25;19.32;49.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:28:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:29:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:29:58;20.93;20.80;19.70;49.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:31:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:31:01;20.48;20.48;19.55;48.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:32:04;20.28;20.28;19.32;48.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:32:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:33:08;21.72;21.55;20.40;48.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:33:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:34:10;22.18;21.80;20.48;47.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:34:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:35:13;22.15;21.92;20.75;47.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:35:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:36:17;20.97;20.97;20.02;46.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:36:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:37:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:37:20;22.28;22.28;21.23;46.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:38:23;22.65;22.53;21.42;46.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:38:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:39:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:39:26;21.63;21.60;20.57;47.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:40:29;23.45;22.92;21.43;47.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:40:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:41:32;23.13;22.77;21.37;48.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:41:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:42:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:42:36;22.58;22.58;21.53;49.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:43:41;23.05;22.90;21.72;49.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:43:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:44:43;23.78;23.48;22.18;49.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:44:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:45:46;22.72;22.58;21.50;49.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:45:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:46:49;23.22;23.22;22.13;48.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:46:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:47:52;24.38;24.38;23.27;48.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:47:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:48:55;24.18;24.18;23.05;48.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:48:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:49:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:49:58;24.30;24.28;23.17;48.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:51:01;24.97;24.73;23.43;49.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:51:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:52:04;24.03;23.98;22.83;50.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:52:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:53:06;24.55;24.53;23.38;50.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:53:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:54:09;26.00;25.90;24.63;50.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:54:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:55:12;25.97;25.97;24.75;50.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:55:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:56:15;25.85;25.77;24.55;50.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:56:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:57:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:57:18;25.28;25.28;24.12;52.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:58:20;24.65;24.65;23.48;52.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:58:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:59:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T20:59:23;23.58;23.58;22.47;52.00;;
