sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T22:26:21;12.77;12.77;12.77;12.07;96.42;96.40;96.37;96.11;83.90;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T22:28:48;12.25;12.25;12.25;11.59;92.53;92.52;92.49;92.24;80.52;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T22:31:14;13.53;13.51;13.39;12.53;100.11;100.08;100.02;99.59;86.71;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T22:33:40;13.30;13.30;13.30;12.57;100.40;100.38;100.35;100.08;87.37;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T22:36:10;12.66;12.66;12.65;11.95;95.44;95.42;95.39;95.12;83.01;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T22:38:37;12.64;12.61;12.46;11.62;92.79;92.77;92.69;92.24;80.24;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T22:41:06;12.95;12.94;12.91;12.17;97.22;97.20;97.16;96.86;84.50;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T22:43:33;13.51;13.51;13.51;12.77;101.99;101.97;101.94;101.67;88.75;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T22:45:59;13.27;13.27;13.26;12.53;100.07;100.05;100.02;99.74;87.05;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T22:48:24;13.23;13.22;13.18;12.43;99.23;99.21;99.16;98.85;86.22;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T22:50:50;13.06;13.06;13.02;12.28;98.04;98.02;97.98;97.67;85.19;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T22:53:16;12.42;12.42;12.42;11.75;93.80;93.78;93.75;93.51;81.62;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T22:55:41;12.44;12.44;12.44;11.77;93.97;93.95;93.92;93.67;81.77;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T22:58:07;11.93;11.92;11.92;11.27;90.01;90.00;89.97;89.73;78.32;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T23:00:33;11.83;11.83;11.83;11.19;89.33;89.31;89.28;89.05;77.73;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T23:02:59;11.60;11.60;11.60;10.97;87.62;87.61;87.58;87.35;76.25;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T23:05:27;11.31;11.31;11.31;10.69;85.39;85.38;85.35;85.12;74.31;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T23:07:54;10.96;10.96;10.96;10.36;82.74;82.72;82.69;82.48;72.00;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T23:10:20;10.53;10.53;10.53;9.96;79.50;79.49;79.46;79.25;69.18;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T23:12:50;10.88;10.86;10.80;10.14;81.01;80.99;80.95;80.65;70.28;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T23:15:21;11.29;11.27;11.19;10.48;83.71;83.69;83.64;83.30;72.55;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T23:17:48;11.61;11.61;11.60;10.96;87.53;87.52;87.49;87.25;76.15;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T23:20:25;11.29;11.29;11.29;10.67;85.19;85.18;85.15;84.92;74.12;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T23:22:53;10.69;10.69;10.69;10.10;80.65;80.63;80.60;80.38;70.16;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T23:25:20;11.04;11.02;10.92;10.22;81.61;81.59;81.53;81.18;70.67;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T23:27:48;10.64;10.63;10.57;9.93;79.28;79.26;79.22;78.93;68.78;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T23:30:15;10.39;10.39;10.39;9.82;78.44;78.43;78.40;78.20;68.26;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T23:32:41;10.51;10.51;10.49;9.91;79.10;79.09;79.06;78.83;68.78;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T23:35:08;10.77;10.77;10.77;10.18;81.32;81.31;81.28;81.07;70.77;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T23:37:38;10.88;10.88;10.88;10.29;82.15;82.13;82.11;81.89;71.48;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T23:40:09;10.68;10.68;10.68;10.10;80.64;80.63;80.60;80.39;70.18;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T23:42:37;10.45;10.43;10.36;9.71;77.56;77.54;77.49;77.18;67.23;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T23:45:03;10.16;10.15;10.12;9.54;76.19;76.17;76.14;75.89;66.20;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T23:47:30;10.02;10.02;10.02;9.47;75.62;75.61;75.59;75.39;65.81;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T23:49:56;10.02;10.02;10.02;9.48;75.67;75.66;75.63;75.43;65.85;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T23:52:22;9.94;9.94;9.94;9.40;75.08;75.06;75.04;74.84;65.33;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T23:54:48;9.78;9.78;9.78;9.25;73.83;73.82;73.79;73.60;64.25;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T23:57:13;9.63;9.63;9.63;9.11;72.74;72.72;72.70;72.51;63.29;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T23:59:41;10.03;10.03;10.00;9.43;75.30;75.28;75.25;75.02;65.44;0.55
