sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2022-08-25T21:43:45;11.95;11.94;11.91;11.33;89.02;89.00;88.97;88.62;76.11;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T21:45:48;11.53;11.51;11.48;10.91;85.77;85.75;85.72;85.38;73.33;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T21:47:49;11.08;11.06;11.04;10.50;82.56;82.54;82.51;82.19;70.60;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T21:49:52;11.69;11.68;11.66;11.10;87.26;87.24;87.22;86.89;74.65;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T21:51:54;11.43;11.43;11.42;10.89;85.61;85.59;85.57;85.27;73.28;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T21:53:55;11.29;11.27;11.21;10.63;83.57;83.55;83.51;83.15;71.37;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T21:56:10;11.36;11.34;11.31;10.75;84.46;84.44;84.41;84.07;72.19;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T21:58:16;11.12;11.12;11.11;10.60;83.27;83.25;83.23;82.94;71.28;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T22:00:17;11.26;11.26;11.26;10.73;84.36;84.34;84.31;84.02;72.21;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T22:02:19;11.16;11.16;11.16;10.63;83.57;83.56;83.53;83.23;71.53;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T22:04:23;11.42;11.42;11.41;10.87;85.42;85.40;85.37;85.06;73.09;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T22:06:25;11.00;11.00;11.00;10.49;82.42;82.41;82.38;82.09;70.56;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T22:08:26;11.61;11.59;11.57;11.00;86.48;86.46;86.43;86.10;73.95;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T22:10:29;11.07;11.07;11.07;10.56;82.96;82.94;82.92;82.63;71.02;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T22:12:30;11.18;11.18;11.18;10.66;83.78;83.77;83.74;83.45;71.72;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T22:14:31;11.42;11.42;11.42;10.89;85.56;85.54;85.51;85.21;73.24;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T22:16:34;12.12;12.12;12.11;11.54;90.70;90.68;90.66;90.33;77.62;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T22:18:38;11.38;11.38;11.38;10.85;85.27;85.26;85.23;84.93;73.00;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T22:20:40;11.60;11.60;11.60;11.06;86.96;86.94;86.92;86.61;74.44;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T22:22:42;11.69;11.69;11.68;11.12;87.39;87.37;87.35;87.03;74.77;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T22:24:43;12.13;12.08;11.97;11.29;88.76;88.73;88.68;88.23;75.63;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T22:26:44;11.70;11.69;11.67;11.11;87.34;87.32;87.30;86.97;74.72;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T22:28:47;11.46;11.46;11.46;10.93;85.91;85.89;85.87;85.57;73.54;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T22:30:48;12.05;12.05;12.05;11.49;90.31;90.29;90.26;89.95;77.31;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T22:32:50;11.86;11.86;11.86;11.30;88.85;88.83;88.80;88.49;76.06;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T22:34:52;12.13;12.13;12.13;11.57;90.92;90.90;90.87;90.55;77.83;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T22:36:53;12.06;12.06;12.06;11.50;90.35;90.33;90.30;89.99;77.34;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T22:38:54;12.02;12.02;12.02;11.46;90.07;90.05;90.03;89.71;77.11;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T22:40:59;12.19;12.19;12.19;11.62;91.35;91.33;91.30;90.98;78.20;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T22:43:03;12.18;12.18;12.18;11.61;91.25;91.23;91.21;90.89;78.11;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T22:45:08;12.33;12.32;12.29;11.69;91.90;91.87;91.84;91.49;78.58;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T22:47:11;12.00;12.00;12.00;11.43;89.86;89.84;89.81;89.49;76.91;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T22:49:12;11.77;11.77;11.76;11.22;88.16;88.14;88.11;87.80;75.46;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T22:51:14;12.11;12.11;12.11;11.55;90.74;90.72;90.69;90.38;77.68;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T22:53:21;12.03;12.03;12.03;11.47;90.14;90.12;90.10;89.78;77.16;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T22:55:22;12.01;12.01;12.01;11.45;90.02;90.00;89.97;89.66;77.06;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T22:57:23;12.46;12.45;12.44;11.84;93.04;93.02;92.99;92.64;79.59;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T22:59:25;12.36;12.35;12.35;11.78;92.56;92.54;92.51;92.19;79.23;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T23:01:28;12.40;12.40;12.40;11.82;92.91;92.89;92.86;92.54;79.53;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T23:03:31;11.78;11.78;11.78;11.23;88.30;88.28;88.25;87.94;75.58;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T23:05:33;12.43;12.43;12.43;11.85;93.17;93.15;93.12;92.80;79.75;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T23:07:35;12.56;12.54;12.50;11.87;93.28;93.26;93.22;92.85;79.72;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T23:09:39;12.63;12.63;12.63;12.04;94.62;94.60;94.57;94.24;81.00;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T23:11:41;12.70;12.70;12.70;12.11;95.21;95.19;95.16;94.83;81.50;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T23:13:43;12.82;12.82;12.82;12.22;96.04;96.01;95.99;95.65;82.20;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T23:15:46;12.60;12.60;12.60;12.02;94.44;94.41;94.39;94.06;80.84;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T23:17:48;12.67;12.66;12.64;12.04;94.63;94.61;94.58;94.23;80.96;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T23:19:50;13.31;13.31;13.31;12.69;99.76;99.73;99.71;99.36;85.40;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T23:21:51;12.14;12.14;12.14;11.58;90.98;90.96;90.93;90.62;77.88;0.50
67396;SPS30;57728;50.448;18.824;2022-08-25T23:24:12;12.47;12.47;12.47;11.89;93.43;93.41;93.38;93.06;79.98;0.51
67396;SPS30;57728;50.448;18.824;2022-08-25T23:26:16;12.18;12.18;12.18;11.62;91.31;91.29;91.26;90.94;78.16;0.50
67396;SPS30;57728;50.448;18.824;2022-08-25T23:28:20;12.04;12.04;12.04;11.49;90.27;90.25;90.22;89.91;77.27;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T23:30:22;12.36;12.36;12.36;11.79;92.66;92.64;92.61;92.29;79.32;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T23:32:24;12.69;12.69;12.69;12.10;95.11;95.08;95.06;94.73;81.41;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T23:34:25;12.69;12.69;12.69;12.10;95.10;95.08;95.05;94.72;81.41;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T23:36:28;12.69;12.69;12.69;12.10;95.13;95.10;95.08;94.74;81.43;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T23:38:29;12.60;12.60;12.60;12.02;94.45;94.43;94.40;94.07;80.85;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T23:40:32;12.87;12.87;12.87;12.27;96.47;96.44;96.42;96.08;82.58;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T23:42:35;12.18;12.18;12.18;11.62;91.31;91.29;91.26;90.94;78.16;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T23:44:36;12.72;12.72;12.72;12.13;95.35;95.33;95.30;94.97;81.63;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T23:46:37;12.30;12.30;12.30;11.72;92.13;92.11;92.08;91.75;78.85;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T23:48:40;12.87;12.87;12.87;12.27;96.45;96.43;96.40;96.06;82.56;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T23:50:43;13.13;13.11;13.07;12.42;97.59;97.57;97.53;97.13;83.40;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T23:52:47;12.51;12.50;12.50;11.91;93.61;93.58;93.56;93.22;80.11;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T23:54:49;12.92;12.92;12.92;12.32;96.83;96.81;96.78;96.45;82.89;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T23:56:50;13.10;13.10;13.10;12.50;98.21;98.19;98.16;97.82;84.07;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T23:58:51;12.75;12.75;12.75;12.16;95.54;95.52;95.49;95.16;81.79;0.52
