sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:20:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:21:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:22:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:23:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:24:19;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:25:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:26:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:27:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:28:20;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:29:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:30:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:31:20;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:32:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:33:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:34:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:35:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:36:19;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:37:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:38:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:39:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:40:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:41:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:42:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:43:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:44:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:45:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:46:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:47:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:48:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:49:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:50:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:51:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:52:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:53:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:54:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:55:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:56:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:57:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:58:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:59:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:00:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:01:20;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:02:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:03:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:04:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:05:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:06:20;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:07:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:08:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:09:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:10:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:11:20;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:12:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:13:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:14:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:15:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:16:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:17:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:18:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:19:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:20:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:21:20;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:22:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:23:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:24:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:25:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:26:20;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:27:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:28:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:29:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:30:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:31:20;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:32:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:33:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:34:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:35:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:36:20;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:37:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:38:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:39:20;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:40:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:41:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:42:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:43:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:44:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:45:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:46:20;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:47:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:48:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:49:19;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:50:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:51:19;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:52:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:53:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:54:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:55:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:56:20;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:57:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:58:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T21:59:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:00:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:01:20;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:02:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:03:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:04:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:05:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:06:20;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:07:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:08:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:09:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:10:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:11:20;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:12:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:13:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:14:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:15:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:16:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:17:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:18:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:19:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:20:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:21:19;5.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:22:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:23:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:24:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:25:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:26:20;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:27:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:28:19;4.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:29:19;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:30:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:31:19;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:32:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:33:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:34:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:35:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:36:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:37:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:38:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:39:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:40:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:41:20;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:42:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:43:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:44:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:45:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:46:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:47:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:48:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:49:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:50:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:51:21;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:52:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:53:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:54:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:55:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:56:21;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:57:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:58:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T22:59:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:00:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:01:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:02:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:03:19;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:04:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:05:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:06:21;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:07:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:08:19;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:09:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:10:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:11:20;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:12:19;4.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:13:19;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:14:19;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:15:19;4.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:16:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:17:19;5.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:18:19;5.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:19:21;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:20:19;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:21:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:22:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:23:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:24:20;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:25:19;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:26:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:27:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:28:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:29:20;5.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:30:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:31:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:32:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:33:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:34:19;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:35:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:36:19;5.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:37:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:38:19;5.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:39:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:40:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:41:20;5.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:42:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:43:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:44:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:45:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:46:20;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:47:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:48:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:49:19;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:50:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:51:20;5.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:52:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:53:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:54:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:55:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:56:20;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:57:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:58:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T23:59:19;4.9375
