sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T23:19:27;11.76;11.76;11.76;11.12;88.81;88.79;88.76;88.52;76.63;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T23:21:53;11.75;11.75;11.74;11.10;88.63;88.60;88.57;88.33;76.45;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T23:24:20;12.49;12.49;12.48;11.80;94.23;94.21;94.18;93.92;81.29;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T23:26:49;11.96;11.95;11.95;11.30;90.25;90.23;90.20;89.96;77.87;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T23:29:19;11.69;11.69;11.69;11.06;88.28;88.26;88.23;87.99;76.17;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T23:31:48;12.25;12.17;12.03;11.21;89.55;89.52;89.45;89.03;76.80;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T23:34:14;12.10;12.08;12.04;11.34;90.56;90.54;90.50;90.21;78.01;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T23:36:43;11.39;11.39;11.39;10.77;86.00;85.98;85.95;85.72;74.20;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T23:39:10;12.05;11.95;11.78;10.93;87.31;87.28;87.20;86.74;74.75;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T23:41:36;11.50;11.46;11.40;10.70;85.44;85.42;85.37;85.05;73.50;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T23:44:02;11.95;11.92;11.87;11.16;89.16;89.13;89.09;88.78;76.75;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T23:46:29;12.30;12.20;12.01;11.13;88.89;88.85;88.78;88.29;76.06;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T23:48:55;12.02;12.00;11.98;11.29;90.19;90.17;90.14;89.86;77.74;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T23:51:21;12.23;12.22;12.21;11.54;92.13;92.11;92.07;91.81;79.46;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T23:53:47;12.00;11.97;11.91;11.20;89.43;89.41;89.36;89.05;76.98;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T23:56:13;11.82;11.79;11.72;11.01;87.95;87.93;87.88;87.56;75.68;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T23:58:39;11.90;11.86;11.81;11.10;88.62;88.59;88.55;88.24;76.27;0.48
