sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T23:11:05;17.11;17.10;17.08;16.13;128.82;128.79;128.75;128.39;111.16;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T23:13:31;17.41;17.39;17.35;16.36;130.64;130.61;130.56;130.17;112.66;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T23:15:57;16.60;16.60;16.60;15.70;125.36;125.33;125.29;124.96;108.22;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T23:18:26;15.74;15.74;15.74;14.89;118.88;118.86;118.82;118.50;102.63;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T23:20:52;15.85;15.85;15.85;14.99;119.72;119.69;119.66;119.34;103.36;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T23:23:22;15.74;15.74;15.74;14.88;118.83;118.80;118.77;118.45;102.58;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T23:25:51;16.76;16.76;16.75;15.84;126.46;126.43;126.40;126.05;109.16;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T23:28:22;16.53;16.53;16.53;15.63;124.78;124.75;124.72;124.39;107.73;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T23:30:50;15.25;15.25;15.25;14.42;115.12;115.10;115.07;114.76;99.39;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T23:33:19;16.25;16.25;16.25;15.36;122.67;122.64;122.61;122.28;105.90;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T23:35:48;16.20;16.20;16.20;15.32;122.32;122.30;122.26;121.93;105.60;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T23:38:19;15.66;15.66;15.66;14.80;118.22;118.19;118.16;117.84;102.06;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T23:40:46;15.83;15.83;15.83;14.97;119.54;119.52;119.48;119.17;103.20;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T23:43:12;16.19;16.19;16.19;15.31;122.23;122.20;122.17;121.84;105.52;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T23:45:41;16.51;16.46;16.38;15.38;122.82;122.79;122.73;122.29;105.74;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T23:48:14;16.38;16.38;16.38;15.49;123.67;123.64;123.61;123.28;106.77;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T23:50:39;15.72;15.72;15.72;14.87;118.71;118.68;118.65;118.33;102.48;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T23:53:05;15.13;15.13;15.13;14.31;114.25;114.22;114.19;113.89;98.63;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T23:55:33;15.51;15.51;15.51;14.66;117.08;117.06;117.02;116.71;101.08;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-06-24T23:57:58;15.39;15.39;15.39;14.56;116.23;116.20;116.17;115.86;100.34;0.45
