sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:48:22;19.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:49:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:50:22;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:51:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:52:20;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:53:19;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:54:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:55:21;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:56:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:57:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:58:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T18:59:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:00:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:01:22;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:02:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:03:19;19.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:05:21;19.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:06:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:07:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:08:20;19.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:09:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:10:20;19.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:11:20;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:12:20;18.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:13:19;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:14:20;18.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:15:20;18.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:16:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:17:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:18:19;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:19:19;18.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:20:19;18.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:22:19;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:23:23;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:24:21;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:25:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:26:20;18.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:27:19;18.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:29:19;18.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:30:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:31:23;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:32:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:33:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:34:20;18.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:35:19;18.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:36:19;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:37:21;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:38:21;18.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:39:24;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:40:20;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:41:20;18.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:42:20;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:43:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:44:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:45:20;18.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:46:22;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:47:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:48:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:49:20;18.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:50:19;18.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:51:20;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:52:20;17.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:53:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:54:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:55:20;17.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:56:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:57:21;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:58:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T19:59:25;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:00:22;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:01:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:02:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:03:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:04:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:05:19;17.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:07:19;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:08:19;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:09:23;17.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:10:22;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:11:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:12:20;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:13:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:14:19;17.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:15:20;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:16:19;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:18:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:19:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:20:25;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:21:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:22:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:23:19;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:24:19;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:25:21;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:26:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:27:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:28:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:29:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:30:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:31:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:32:19;16.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:33:20;16.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:34:20;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:36:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:37:22;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:38:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:39:19;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:40:21;16.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:41:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:42:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:43:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:44:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:45:19;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:46:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:47:21;16.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:48:27;16.5
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:49:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:50:21;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:51:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:52:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:53:17;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:54:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:55:21;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:56:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:57:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:58:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T20:59:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:00:20;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:01:27;16.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:03:21;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:04:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:05:20;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:06:19;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:07:19;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:08:19;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:09:19;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:10:21;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:11:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:12:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:13:19;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:14:17;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:15:21;16.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:16:21;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:17:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:18:19;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:19:19;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:20:22;16.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:21:19;16.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:22:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:24:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:25:20;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:26:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:27:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:28:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:29:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:30:20;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:31:22;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:32:21;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:33:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:34:21;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:35:25;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:36:19;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:37:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:38:20;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:39:19;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:40:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:41:20;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:42:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:43:19;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:44:22;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:45:20;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:46:21;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:47:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:48:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:49:19;15.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:50:19;15.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:51:20;15.375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:52:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:53:21;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:54:20;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:55:21;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:56:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:57:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:58:22;15.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T21:59:23;15.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:00:22;15.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:01:20;15.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:02:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:03:21;15.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:04:21;15.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:05:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:06:20;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:07:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:08:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:09:19;15.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:10:20;15.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:11:21;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:12:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:13:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:14:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:15:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:16:23;15.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:17:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:18:22;15.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:19:19;15.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:20:21;15.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:21:19;15.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:22:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:23:20;15.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:24:19;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:25:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:26:20;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:27:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:28:20;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:29:21;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:30:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:31:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:32:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:33:19;15.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:34:20;15.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:35:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:36:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:37:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:38:19;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:39:22;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:40:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:41:20;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:42:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:43:23;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:44:19;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:45:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:46:22;15.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:47:19;15.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:48:19;15.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:49:20;15.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:50:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:51:19;15.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:52:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:53:23;15.25
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:54:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:55:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:56:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:57:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:58:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T22:59:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:00:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:01:20;15.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:02:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:03:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:04:22;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:05:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:06:19;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:07:17;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:08:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:09:19;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:10:19;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:11:20;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:12:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:13:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:14:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:15:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:16:20;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:17:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:18:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:19:19;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:20:22;15.0
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:21:20;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:22:25;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:23:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:24:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:25:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:26:20;15.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:27:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:28:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:29:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:30:22;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:31:22;15.125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:32:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:33:23;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:34:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:35:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:36:19;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:37:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:38:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:39:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:40:21;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:41:20;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:42:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:43:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:44:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:45:20;14.875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:46:22;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:47:17;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:48:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:49:23;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:50:21;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:51:22;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:52:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:53:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:54:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:55:19;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:56:20;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:57:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:58:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-07-13T23:59:18;14.75
