sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T23:21:17;8.97;8.97;8.97;8.72;75.45;75.45;75.44;75.25;66.55;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T23:23:42;8.97;8.97;8.97;8.72;75.44;75.44;75.43;75.24;66.54;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T23:26:08;9.25;9.25;9.25;8.99;77.78;77.78;77.77;77.58;68.60;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T23:28:36;9.07;9.07;9.07;8.81;76.22;76.22;76.21;76.02;67.23;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T23:31:03;9.12;9.12;9.12;8.86;76.69;76.69;76.68;76.49;67.64;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T23:33:28;9.12;9.12;9.12;8.86;76.71;76.71;76.71;76.52;67.67;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T23:36:05;10.92;10.81;10.01;8.65;73.95;73.92;73.78;72.48;62.33;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T23:38:31;8.43;8.43;8.43;8.19;70.85;70.85;70.85;70.67;62.49;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T23:40:56;8.64;8.64;8.64;8.39;72.64;72.64;72.64;72.46;64.07;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T23:43:22;8.84;8.84;8.84;8.59;74.31;74.31;74.30;74.12;65.54;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T23:45:48;8.90;8.90;8.90;8.65;74.87;74.86;74.86;74.67;66.04;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T23:48:13;8.95;8.95;8.95;8.70;75.25;75.25;75.24;75.06;66.38;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T23:50:39;9.18;9.18;9.18;8.92;77.19;77.19;77.18;76.99;68.09;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T23:53:05;8.91;8.91;8.91;8.65;74.89;74.89;74.88;74.70;66.05;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T23:55:52;8.81;8.81;8.81;8.56;74.05;74.04;74.04;73.86;65.31;0.49
71657;SPS30;59498;49.59395140;18.01889470;2023-09-07T23:58:18;8.70;8.70;8.70;8.45;73.13;73.13;73.13;72.95;64.51;0.52
