sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-03-05T16:19:05;12.31;12.28;12.20;11.45;91.45;91.43;91.40;91.16;78.29;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T16:21:37;34.10;;19.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T16:21:37;12.01;11.97;11.88;11.14;88.91;88.89;88.86;88.60;76.07;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T16:24:03;14.29;14.22;14.08;13.16;105.08;105.05;105.00;104.67;89.80;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T16:24:03;37.67;;21.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T16:26:29;27.08;;15.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T16:26:30;14.65;14.60;14.50;13.60;108.61;108.58;108.54;108.24;92.95;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T16:29:04;33.00;;17.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T16:29:05;13.86;13.83;13.77;12.95;103.39;103.37;103.34;103.09;88.58;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T16:31:31;14.22;14.18;14.09;13.23;105.62;105.60;105.56;105.29;90.43;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T16:34:00;13.13;13.10;13.03;12.24;97.72;97.70;97.67;97.42;83.69;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T16:34:00;42.00;;20.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T16:36:32;14.34;14.30;14.22;13.35;106.60;106.58;106.54;106.26;91.28;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T16:36:32;30.23;;15.43;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T16:39:12;34.17;;16.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T16:39:13;13.40;13.35;13.25;12.41;99.12;99.10;99.06;98.78;84.80;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T16:41:39;13.42;13.39;13.33;12.53;100.05;100.03;100.00;99.76;85.71;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T16:41:39;32.38;;16.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T16:44:05;30.23;;16.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T16:44:05;13.12;13.06;12.91;12.05;96.19;96.17;96.12;95.79;82.16;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T16:46:34;12.86;12.78;12.63;11.77;94.01;93.99;93.94;93.61;80.26;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T16:46:34;30.40;;15.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T16:49:03;12.66;12.59;12.45;11.62;92.77;92.75;92.71;92.39;79.24;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T16:49:03;34.10;;16.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T16:51:35;33.72;;17.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T16:51:36;12.05;12.02;11.95;11.22;89.57;89.55;89.52;89.29;76.69;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T16:54:02;30.45;;15.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T16:54:02;12.05;12.01;11.94;11.20;89.44;89.43;89.39;89.15;76.57;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T16:56:28;29.83;;15.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T16:56:28;12.02;11.99;11.90;11.16;89.10;89.09;89.05;88.80;76.25;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T16:58:54;12.16;12.12;12.02;11.25;89.85;89.84;89.80;89.53;76.85;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T16:58:54;31.10;;16.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T17:01:20;29.23;;14.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T17:01:21;12.50;12.44;12.32;11.50;91.85;91.83;91.79;91.49;78.48;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T17:03:48;29.88;;15.18;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T17:03:49;11.97;11.93;11.85;11.11;88.74;88.72;88.68;88.44;75.94;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T17:06:20;32.40;;16.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T17:06:22;11.96;11.92;11.83;11.08;88.45;88.43;88.39;88.14;75.66;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T17:08:51;29.70;;15.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T17:08:51;12.61;12.55;12.43;11.61;92.71;92.69;92.65;92.35;79.23;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T17:11:19;12.78;12.73;12.62;11.81;94.32;94.30;94.26;93.98;80.66;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T17:11:19;35.85;;18.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T17:13:49;13.34;13.29;13.19;12.36;98.68;98.66;98.62;98.34;84.42;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T17:13:49;33.38;;15.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T17:16:15;30.00;;15.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T17:16:16;14.41;14.33;14.16;13.19;105.30;105.28;105.22;104.84;89.88;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T17:18:47;29.60;;16.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T17:18:47;13.98;13.91;13.78;12.88;102.85;102.83;102.79;102.46;87.91;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T17:21:13;35.83;;16.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T17:21:14;13.66;13.59;13.45;12.55;100.24;100.22;100.17;99.83;85.63;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T17:23:43;13.51;13.43;13.27;12.36;98.66;98.63;98.58;98.22;84.20;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T17:23:43;31.73;;16.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T17:26:10;31.20;;16.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T17:26:13;13.41;13.33;13.16;12.26;97.88;97.85;97.80;97.44;83.53;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T17:28:43;13.72;13.61;13.38;12.39;98.95;98.92;98.86;98.42;84.27;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T17:28:43;32.35;;14.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T17:31:19;37.78;;15.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T17:31:19;13.39;13.32;13.15;12.25;97.84;97.82;97.76;97.41;83.51;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T17:33:48;13.41;13.31;13.09;12.13;96.83;96.81;96.74;96.32;82.48;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T17:33:48;37.53;;16.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T17:36:18;44.08;;17.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T17:36:19;13.56;13.45;13.21;12.23;97.64;97.61;97.55;97.11;83.12;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T17:38:52;14.14;14.05;13.85;12.86;102.72;102.69;102.63;102.22;87.59;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T17:38:52;36.78;;16.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T17:41:18;37.90;;17.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T17:41:19;13.68;13.58;13.36;12.39;98.90;98.88;98.81;98.39;84.26;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T17:43:49;37.15;;17.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T17:43:49;13.39;13.32;13.16;12.27;97.97;97.95;97.90;97.56;83.65;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T17:46:26;13.48;13.40;13.21;12.28;98.09;98.07;98.01;97.63;83.66;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T17:46:26;38.78;;17.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T17:48:54;38.80;;17.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T17:48:55;13.85;13.75;13.53;12.55;100.21;100.18;100.12;99.70;85.38;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T17:51:20;37.83;;16.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T17:51:21;13.71;13.64;13.48;12.56;100.29;100.27;100.22;99.86;85.63;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T17:53:50;33.63;;16.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T17:53:50;13.10;13.05;12.95;12.12;96.79;96.78;96.73;96.45;82.79;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T17:56:19;13.31;13.23;13.06;12.15;97.00;96.98;96.92;96.56;82.76;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T17:56:19;37.05;;16.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T17:58:46;42.45;;17.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T17:58:47;13.69;13.62;13.45;12.53;100.05;100.03;99.97;99.61;85.40;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T18:01:21;36.47;;17.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T18:01:22;13.43;13.34;13.14;12.19;97.38;97.35;97.29;96.89;83.00;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T18:03:54;14.16;14.06;13.86;12.87;102.79;102.77;102.70;102.29;87.64;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T18:03:54;40.85;;17.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T18:06:22;14.07;13.98;13.80;12.85;102.57;102.54;102.48;102.10;87.52;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T18:06:22;38.38;;17.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T18:08:51;14.26;14.15;13.93;12.91;103.12;103.09;103.03;102.59;87.86;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T18:08:51;43.45;;20.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T18:11:19;44.25;;18.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T18:11:19;14.69;14.57;14.32;13.26;105.87;105.84;105.77;105.30;90.14;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T18:13:45;36.25;;16.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T18:13:45;14.05;13.95;13.74;12.76;101.87;101.85;101.79;101.37;86.84;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T18:16:11;14.20;14.11;13.90;12.91;103.09;103.07;103.00;102.59;87.89;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T18:16:11;40.83;;17.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T18:18:40;41.85;;18.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T18:18:41;14.29;14.18;13.95;12.92;103.19;103.16;103.09;102.65;87.89;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T18:21:08;14.91;14.81;14.58;13.54;108.08;108.05;107.98;107.54;92.12;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T18:21:08;43.15;;19.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T18:23:37;42.25;;19.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T18:23:37;15.08;14.95;14.68;13.57;108.37;108.34;108.26;107.77;92.23;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T18:26:03;44.53;;19.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T18:26:03;15.06;14.99;14.82;13.82;110.36;110.34;110.28;109.90;94.25;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T18:28:32;41.85;;19.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T18:28:32;15.40;15.31;15.11;14.06;112.24;112.22;112.15;111.73;95.77;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T18:31:03;40.70;;18.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T18:31:03;16.00;15.90;15.68;14.58;116.45;116.43;116.36;115.91;99.33;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T18:33:29;54.25;;24.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T18:33:29;16.09;16.02;15.85;14.80;118.17;118.15;118.09;117.70;100.96;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T18:35:56;29.98;;15.68;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T18:35:57;18.91;18.80;18.56;17.28;137.96;137.93;137.86;137.35;117.74;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T18:38:24;34.35;;16.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T18:38:26;18.11;18.04;17.87;16.71;133.43;133.40;133.34;132.92;114.06;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T18:40:56;68.75;;31.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T18:40:59;16.33;16.28;16.19;15.20;121.39;121.37;121.32;121.01;103.95;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T18:43:27;37.30;;16.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T18:43:27;19.88;19.80;19.64;18.38;146.76;146.73;146.67;146.23;125.51;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T18:45:54;19.30;19.21;19.01;17.76;141.78;141.75;141.68;141.22;121.15;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T18:45:54;25.02;;13.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T18:48:23;16.52;16.45;16.31;15.26;121.84;121.82;121.77;121.40;104.19;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T18:48:23;30.15;;13.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T18:50:49;32.70;;15.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T18:50:51;14.42;14.33;14.15;13.17;105.19;105.17;105.11;104.72;89.77;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T18:53:21;13.98;13.93;13.84;12.99;103.72;103.70;103.66;103.38;88.78;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T18:53:21;42.45;;17.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T18:55:48;30.05;;14.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T18:55:50;13.67;13.64;13.59;12.79;102.10;102.08;102.05;101.81;87.49;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T18:58:16;13.95;13.90;13.81;12.95;103.40;103.38;103.34;103.06;88.50;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T18:58:16;20.75;;10.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T19:00:43;32.50;;12.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T19:00:44;13.30;13.22;13.06;12.17;97.20;97.18;97.13;96.78;82.98;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T19:03:12;40.22;;18.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T19:03:13;12.46;12.39;12.25;11.41;91.10;91.08;91.03;90.71;77.77;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T19:05:40;13.82;13.70;13.45;12.43;99.24;99.22;99.15;98.69;84.45;0.51
44296;SPS30;51842;47.450;8.654;2023-03-05T19:05:40;25.83;;12.32;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T19:08:06;29.35;;13.57;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T19:08:09;13.25;13.18;13.04;12.17;97.18;97.16;97.11;96.78;83.01;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T19:10:35;32.92;;14.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T19:10:36;11.70;11.64;11.53;10.77;85.97;85.95;85.91;85.63;73.46;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T19:13:39;12.13;12.08;11.97;11.19;89.37;89.35;89.31;89.03;76.40;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T19:16:20;11.08;11.05;10.98;10.30;82.23;82.21;82.18;81.96;70.39;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T19:19:13;17.67;;8.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T19:19:17;9.78;9.76;9.71;9.12;72.83;72.81;72.79;72.61;62.38;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T19:21:50;18.85;;9.32;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T19:21:52;9.06;9.03;8.96;8.40;67.09;67.08;67.05;66.86;57.41;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T19:24:21;21.63;;10.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T19:24:22;8.18;8.15;8.11;7.61;60.79;60.78;60.76;60.60;52.05;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T19:26:52;22.25;;10.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T19:26:53;8.21;8.20;8.17;7.69;61.43;61.41;61.40;61.26;52.66;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T19:29:24;19.00;;8.93;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T19:29:25;7.64;7.62;7.56;7.09;56.62;56.61;56.58;56.43;48.45;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T19:31:56;7.43;7.41;7.36;6.90;55.12;55.11;55.08;54.94;47.17;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T19:31:56;20.75;;9.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T19:34:22;7.10;7.07;7.00;6.55;52.28;52.27;52.24;52.08;44.68;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T19:34:22;19.30;;8.68;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T19:36:48;19.65;;8.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T19:36:48;7.00;6.98;6.92;6.48;51.76;51.75;51.73;51.58;44.28;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T19:39:14;18.60;;9.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T19:39:14;6.85;6.83;6.77;6.34;50.63;50.62;50.60;50.45;43.30;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T19:41:40;6.71;6.69;6.64;6.22;49.68;49.67;49.65;49.51;42.50;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T19:41:40;21.20;;9.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T19:44:06;19.98;;9.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T19:44:07;7.12;7.09;7.04;6.59;52.62;52.61;52.59;52.43;45.01;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T19:46:35;17.33;;8.18;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T19:46:36;7.48;7.43;7.34;6.84;54.63;54.62;54.59;54.39;46.63;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T19:49:02;15.75;;7.72;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T19:49:03;7.25;7.21;7.12;6.64;53.02;53.01;52.98;52.80;45.27;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T19:51:28;19.10;;7.97;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T19:51:29;7.25;7.22;7.15;6.68;53.35;53.34;53.31;53.14;45.60;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T19:53:54;16.95;;8.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T19:53:54;6.59;6.57;6.53;6.12;48.89;48.88;48.86;48.73;41.85;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T19:56:20;6.35;6.32;6.27;5.86;46.77;46.76;46.74;46.59;39.98;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T19:56:20;17.92;;8.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T19:58:46;6.36;6.34;6.30;5.90;47.13;47.12;47.10;46.97;40.33;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T19:58:46;17.55;;7.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T20:01:14;18.95;;7.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T20:03:47;16.92;;7.57;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T20:03:48;6.53;6.49;6.41;5.96;47.60;47.59;47.56;47.39;40.61;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T20:06:16;16.27;;7.03;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T20:06:17;6.21;6.19;6.14;5.75;45.89;45.88;45.86;45.73;39.25;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T20:08:44;14.93;;7.28;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T20:08:45;5.97;5.95;5.90;5.52;44.05;44.04;44.02;43.89;37.67;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T20:11:11;12.95;;6.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T20:11:12;6.34;6.29;6.19;5.75;45.88;45.87;45.84;45.65;39.10;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T20:13:40;11.90;;6.22;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T20:13:41;5.89;5.84;5.74;5.31;42.42;42.41;42.38;42.19;36.12;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T20:16:17;5.72;5.68;5.60;5.21;41.60;41.59;41.56;41.40;35.48;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T20:18:47;11.93;;6.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T20:18:48;5.48;5.45;5.38;5.01;39.98;39.98;39.95;39.81;34.12;0.49
44296;SPS30;51842;47.450;8.654;2023-03-05T20:21:28;10.98;;5.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T20:21:29;5.12;5.08;5.01;4.65;37.16;37.15;37.13;36.98;31.69;0.50
44296;SPS30;51842;47.450;8.654;2023-03-05T20:24:01;13.43;;6.43;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T20:24:02;5.09;5.06;4.99;4.65;37.13;37.12;37.10;36.96;31.69;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T20:26:33;11.70;;6.32;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T20:26:34;4.70;4.67;4.60;4.28;34.16;34.15;34.13;34.00;29.14;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T20:29:04;4.92;4.89;4.83;4.49;35.87;35.86;35.84;35.71;30.60;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T20:29:04;12.73;;6.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T20:31:31;4.66;4.63;4.58;4.27;34.06;34.05;34.04;33.92;29.08;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T20:31:31;14.10;;6.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T20:34:01;15.27;;6.93;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T20:34:14;4.70;4.69;4.66;4.37;34.86;34.85;34.84;34.74;29.83;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T20:36:43;14.10;;7.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T20:36:43;5.07;5.05;5.00;4.68;37.35;37.35;37.33;37.21;31.93;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T20:39:09;14.98;;7.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T20:39:09;5.17;5.14;5.08;4.73;37.81;37.80;37.78;37.65;32.28;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T20:41:36;16.17;;7.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T20:41:37;5.21;5.19;5.15;4.82;38.45;38.44;38.42;38.31;32.87;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T20:44:04;13.63;;6.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T20:44:05;5.17;5.16;5.16;4.87;38.86;38.86;38.85;38.77;33.35;0.44
44296;SPS30;51842;47.450;8.654;2023-03-05T20:46:47;14.52;;6.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T20:50:09;13.55;;6.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T20:50:10;5.33;5.30;5.24;4.88;38.96;38.95;38.93;38.78;33.25;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T20:52:41;5.29;5.25;5.18;4.81;38.42;38.41;38.39;38.24;32.76;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T20:52:41;18.23;;8.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T20:55:07;12.77;;6.47;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T20:55:08;4.94;4.91;4.84;4.51;36.01;36.00;35.98;35.85;30.73;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T20:57:35;12.32;;6.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T20:57:36;5.38;5.35;5.29;4.94;39.42;39.41;39.39;39.26;33.67;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T21:00:06;5.53;5.52;5.48;5.15;41.11;41.10;41.09;40.98;35.20;0.45
44296;SPS30;51842;47.450;8.654;2023-03-05T21:00:06;12.77;;6.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T21:02:33;15.07;;6.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T21:02:33;5.14;5.13;5.11;4.80;38.33;38.33;38.31;38.22;32.84;0.45
44296;SPS30;51842;47.450;8.654;2023-03-05T21:04:59;15.25;;6.97;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T21:05:00;5.52;5.50;5.44;5.08;40.57;40.56;40.54;40.41;34.66;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T21:07:29;12.98;;6.43;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T21:07:29;5.55;5.52;5.44;5.06;40.40;40.39;40.37;40.21;34.46;0.48
44296;SPS30;51842;47.450;8.654;2023-03-05T21:09:55;5.04;5.01;4.97;4.65;37.09;37.08;37.07;36.95;31.71;0.47
44296;SPS30;51842;47.450;8.654;2023-03-05T21:09:55;15.93;;7.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T21:12:21;13.40;;6.28;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T21:12:21;5.46;5.44;5.38;5.03;40.15;40.14;40.12;39.99;34.31;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T21:14:50;5.13;5.10;5.06;4.73;37.73;37.72;37.70;37.58;32.24;0.46
44296;SPS30;51842;47.450;8.654;2023-03-05T21:14:50;14.57;;6.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-05T21:17:15;13.38;;6.47;;;;;;;
