sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-11-13T17:06:19;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.91;6.75;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T17:08:06;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.02;5.99;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T17:09:51;1.00;1.00;1.00;0.95;7.55;7.54;7.54;7.52;6.41;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T17:11:33;1.11;1.11;1.11;1.05;8.37;8.36;8.36;8.33;7.11;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T17:13:13;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.52;7.27;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T17:14:54;1.19;1.19;1.19;1.12;8.96;8.95;8.95;8.92;7.61;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T17:16:35;1.14;1.14;1.14;1.08;8.63;8.62;8.62;8.59;7.33;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T17:18:17;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.53;7.28;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T17:19:57;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.44;7.20;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T17:21:39;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.97;6.80;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T17:23:22;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.47;6.38;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T17:25:03;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.82;6.67;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T17:26:45;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.76;5.77;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T17:28:26;1.13;1.13;1.13;1.06;8.49;8.49;8.49;8.46;7.21;0.59
56513;SPS30;62152;52.078;8.414;2022-11-13T17:30:07;1.00;1.00;0.99;0.93;7.46;7.46;7.45;7.42;6.33;0.60
56513;SPS30;62152;52.078;8.414;2022-11-13T17:31:50;1.06;1.06;1.05;0.98;7.85;7.85;7.84;7.81;6.65;0.62
56513;SPS30;62152;52.078;8.414;2022-11-13T17:33:31;1.12;1.12;1.11;1.04;8.28;8.28;8.28;8.24;7.01;0.62
56513;SPS30;62152;52.078;8.414;2022-11-13T17:35:12;1.11;1.11;1.10;1.03;8.23;8.22;8.22;8.18;6.96;0.61
56513;SPS30;62152;52.078;8.414;2022-11-13T17:36:53;0.98;0.97;0.97;0.90;7.23;7.22;7.22;7.19;6.12;0.61
56513;SPS30;62152;52.078;8.414;2022-11-13T17:38:37;1.37;1.36;1.35;1.27;10.13;10.13;10.13;10.08;8.58;0.60
56513;SPS30;62152;52.078;8.414;2022-11-13T17:40:18;1.18;1.17;1.17;1.10;8.78;8.78;8.77;8.74;7.45;0.60
56513;SPS30;62152;52.078;8.414;2022-11-13T17:41:59;1.22;1.22;1.21;1.14;9.11;9.11;9.10;9.07;7.73;0.60
56513;SPS30;62152;52.078;8.414;2022-11-13T17:43:40;1.30;1.30;1.29;1.22;9.71;9.71;9.71;9.67;8.24;0.59
56513;SPS30;62152;52.078;8.414;2022-11-13T17:45:22;1.24;1.24;1.23;1.16;9.25;9.25;9.24;9.20;7.84;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T17:47:03;1.22;1.21;1.20;1.13;8.99;8.99;8.99;8.95;7.62;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T17:48:44;1.59;1.58;1.57;1.47;11.71;11.71;11.70;11.65;9.91;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T17:50:25;1.26;1.25;1.24;1.16;9.27;9.27;9.26;9.22;7.85;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T17:52:06;0.97;0.97;0.96;0.90;7.17;7.17;7.16;7.13;6.07;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T17:53:49;1.20;1.20;1.19;1.12;8.91;8.91;8.91;8.86;7.55;0.59
56513;SPS30;62152;52.078;8.414;2022-11-13T17:55:30;1.14;1.13;1.13;1.06;8.43;8.43;8.42;8.38;7.14;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T17:57:11;1.19;1.19;1.18;1.11;8.84;8.84;8.83;8.79;7.49;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T17:58:52;1.17;1.17;1.17;1.10;8.77;8.76;8.76;8.72;7.44;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T18:00:33;1.24;1.24;1.23;1.16;9.26;9.25;9.25;9.21;7.85;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T18:02:14;1.19;1.19;1.18;1.11;8.83;8.83;8.82;8.78;7.48;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T18:03:55;1.09;1.08;1.07;1.01;8.03;8.03;8.03;7.99;6.80;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T18:05:36;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.75;6.61;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T18:07:17;1.08;1.08;1.08;1.02;8.13;8.13;8.12;8.10;6.91;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T18:09:01;1.24;1.23;1.23;1.16;9.23;9.23;9.22;9.18;7.83;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T18:10:42;1.19;1.19;1.19;1.12;8.93;8.93;8.92;8.89;7.58;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T18:12:23;1.26;1.25;1.25;1.18;9.40;9.40;9.39;9.36;7.98;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T18:14:04;1.06;1.06;1.05;0.99;7.87;7.86;7.86;7.83;6.67;0.59
56513;SPS30;62152;52.078;8.414;2022-11-13T18:15:45;1.20;1.20;1.19;1.12;8.95;8.95;8.94;8.91;7.59;0.59
56513;SPS30;62152;52.078;8.414;2022-11-13T18:17:26;1.36;1.36;1.36;1.28;10.22;10.22;10.22;10.18;8.68;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T18:19:07;1.17;1.16;1.16;1.10;8.78;8.78;8.78;8.75;7.46;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T18:20:48;1.17;1.16;1.16;1.09;8.73;8.73;8.73;8.69;7.41;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T18:22:28;1.10;1.10;1.09;1.03;8.20;8.19;8.19;8.16;6.95;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T18:24:13;1.01;1.01;1.01;0.96;7.63;7.62;7.62;7.60;6.48;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T18:26:04;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.38;7.15;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T18:27:47;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.69;7.41;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T18:29:28;1.01;1.01;1.01;0.95;7.61;7.61;7.60;7.58;6.47;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T18:31:10;1.10;1.10;1.10;1.04;8.33;8.32;8.32;8.29;7.08;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T18:32:54;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.82;7.52;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T18:34:35;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.29;7.07;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T18:36:16;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.94;7.63;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T18:37:57;1.12;1.12;1.12;1.06;8.45;8.44;8.44;8.41;7.18;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T18:39:41;1.04;1.04;1.04;0.99;7.86;7.86;7.86;7.83;6.69;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T18:41:22;0.99;0.99;0.99;0.94;7.49;7.48;7.48;7.46;6.36;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T18:43:03;1.24;1.24;1.24;1.18;9.40;9.40;9.39;9.36;7.99;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T18:44:44;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.82;7.52;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T18:46:25;1.22;1.22;1.22;1.15;9.20;9.19;9.19;9.16;7.81;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T18:48:06;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.33;7.11;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T18:49:47;1.12;1.11;1.11;1.04;8.34;8.33;8.33;8.30;7.07;0.59
56513;SPS30;62152;52.078;8.414;2022-11-13T18:51:28;1.21;1.20;1.20;1.12;8.97;8.97;8.96;8.93;7.61;0.59
56513;SPS30;62152;52.078;8.414;2022-11-13T18:53:10;1.02;1.02;1.02;0.95;7.62;7.62;7.62;7.58;6.46;0.59
56513;SPS30;62152;52.078;8.414;2022-11-13T18:54:53;1.14;1.14;1.13;1.06;8.47;8.47;8.46;8.43;7.18;0.59
56513;SPS30;62152;52.078;8.414;2022-11-13T18:56:34;1.08;1.08;1.07;1.00;8.02;8.02;8.02;7.98;6.80;0.59
56513;SPS30;62152;52.078;8.414;2022-11-13T18:58:15;1.12;1.11;1.11;1.04;8.31;8.31;8.31;8.27;7.05;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T18:59:56;1.20;1.20;1.19;1.12;8.95;8.95;8.94;8.91;7.59;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T19:01:37;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.42;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T19:03:19;1.25;1.25;1.25;1.18;9.46;9.45;9.45;9.42;8.04;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T19:05:00;1.06;1.06;1.06;1.01;8.04;8.04;8.03;8.01;6.83;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T19:06:41;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.67;7.40;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T19:08:23;1.06;1.06;1.06;1.00;7.96;7.96;7.96;7.93;6.76;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T19:10:07;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.39;7.16;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T19:11:48;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.43;7.19;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T19:13:28;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.35;7.13;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T19:15:09;1.11;1.11;1.11;1.05;8.40;8.40;8.39;8.37;7.14;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T19:16:50;1.13;1.13;1.13;1.06;8.49;8.49;8.49;8.46;7.22;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T19:18:31;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.03;8.56;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T19:20:12;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.60;7.34;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T19:21:53;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.74;9.17;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T19:23:34;1.05;1.05;1.05;0.99;7.90;7.89;7.89;7.87;6.71;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T19:25:19;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.53;6.43;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T19:27:00;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.76;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T19:28:41;1.09;1.09;1.09;1.03;8.21;8.21;8.20;8.18;6.98;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T19:30:25;1.08;1.08;1.08;1.02;8.17;8.16;8.16;8.13;6.94;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T19:32:06;1.19;1.19;1.19;1.13;9.02;9.02;9.01;8.98;7.67;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T19:33:52;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.85;6.70;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T19:35:35;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.18;6.97;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T19:37:16;1.08;1.08;1.08;1.02;8.13;8.13;8.12;8.09;6.90;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T19:38:57;1.09;1.08;1.08;1.02;8.11;8.11;8.11;8.07;6.88;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T19:40:42;1.13;1.12;1.12;1.05;8.42;8.41;8.41;8.38;7.14;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T19:42:26;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.72;6.58;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T19:44:07;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.52;7.27;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T19:45:49;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.30;7.94;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T19:47:30;1.08;1.08;1.08;1.03;8.19;8.19;8.18;8.16;6.96;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T19:49:11;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.19;6.99;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T19:50:52;1.05;1.05;1.05;0.98;7.86;7.86;7.86;7.82;6.67;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T19:52:32;1.19;1.19;1.18;1.10;8.81;8.81;8.81;8.77;7.47;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T19:54:13;1.16;1.15;1.14;1.07;8.56;8.55;8.55;8.51;7.25;0.60
56513;SPS30;62152;52.078;8.414;2022-11-13T19:55:57;1.32;1.32;1.31;1.23;9.84;9.84;9.84;9.79;8.35;0.59
56513;SPS30;62152;52.078;8.414;2022-11-13T19:57:38;1.17;1.17;1.16;1.10;8.77;8.77;8.77;8.74;7.45;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T19:59:19;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.08;7.75;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T20:01:06;1.01;1.01;1.01;0.96;7.64;7.63;7.63;7.61;6.49;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T20:02:48;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.06;7.73;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T20:04:29;1.13;1.13;1.13;1.07;8.57;8.57;8.57;8.54;7.28;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T20:06:10;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.03;6.86;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T20:07:52;1.23;1.23;1.23;1.16;9.28;9.27;9.27;9.24;7.88;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T20:09:33;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.61;7.35;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T20:11:17;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.46;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T20:12:58;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.18;7.83;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T20:14:38;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.09;7.76;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T20:16:19;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.65;6.52;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T20:18:00;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.42;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T20:19:42;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.93;6.77;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T20:21:23;1.05;1.05;1.05;0.99;7.94;7.93;7.93;7.91;6.75;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T20:23:05;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.35;6.27;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T20:24:46;1.05;1.05;1.05;0.99;7.93;7.92;7.92;7.90;6.74;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T20:26:29;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.38;6.29;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T20:28:10;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.10;6.92;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T20:29:51;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.18;6.98;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T20:31:32;0.92;0.92;0.91;0.86;6.87;6.87;6.87;6.84;5.83;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T20:33:13;1.00;0.99;0.99;0.94;7.48;7.48;7.48;7.45;6.36;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T20:34:54;1.09;1.08;1.08;1.02;8.15;8.14;8.14;8.11;6.92;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T20:36:35;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.26;7.04;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T20:38:16;1.10;1.10;1.09;1.03;8.23;8.23;8.23;8.19;6.99;0.59
56513;SPS30;62152;52.078;8.414;2022-11-13T20:39:57;1.08;1.08;1.08;1.01;8.10;8.10;8.09;8.06;6.88;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T20:41:40;1.02;1.02;1.02;0.96;7.68;7.67;7.67;7.64;6.52;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T20:43:21;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.10;6.91;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T20:45:03;1.13;1.13;1.12;1.05;8.42;8.42;8.42;8.38;7.14;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T20:46:45;1.22;1.21;1.21;1.13;9.06;9.06;9.06;9.02;7.68;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T20:48:25;1.34;1.33;1.32;1.24;9.93;9.93;9.92;9.88;8.42;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T20:50:07;1.52;1.51;1.49;1.38;11.03;11.03;11.02;10.96;9.31;0.61
56513;SPS30;62152;52.078;8.414;2022-11-13T20:51:49;1.97;1.95;1.92;1.79;14.27;14.27;14.26;14.17;12.05;0.60
56513;SPS30;62152;52.078;8.414;2022-11-13T20:53:30;1.65;1.64;1.62;1.51;12.05;12.05;12.04;11.98;10.19;0.59
56513;SPS30;62152;52.078;8.414;2022-11-13T20:55:12;1.88;1.86;1.84;1.72;13.72;13.71;13.71;13.63;11.60;0.59
56513;SPS30;62152;52.078;8.414;2022-11-13T20:56:56;1.75;1.74;1.71;1.59;12.68;12.68;12.67;12.59;10.70;0.61
56513;SPS30;62152;52.078;8.414;2022-11-13T20:58:37;1.92;1.90;1.87;1.73;13.81;13.81;13.80;13.71;11.64;0.61
56513;SPS30;62152;52.078;8.414;2022-11-13T21:00:18;1.91;1.89;1.87;1.74;13.87;13.86;13.85;13.77;11.71;0.61
56513;SPS30;62152;52.078;8.414;2022-11-13T21:01:59;2.26;2.25;2.22;2.06;16.47;16.46;16.45;16.36;13.91;0.60
56513;SPS30;62152;52.078;8.414;2022-11-13T21:03:41;1.82;1.80;1.77;1.63;13.04;13.04;13.02;12.94;10.98;0.61
56513;SPS30;62152;52.078;8.414;2022-11-13T21:05:24;2.25;2.23;2.19;2.03;16.21;16.21;16.20;16.09;13.66;0.61
56513;SPS30;62152;52.078;8.414;2022-11-13T21:07:06;1.98;1.97;1.94;1.80;14.39;14.38;14.37;14.29;12.15;0.60
56513;SPS30;62152;52.078;8.414;2022-11-13T21:08:47;2.09;2.08;2.05;1.90;15.21;15.21;15.20;15.11;12.84;0.60
56513;SPS30;62152;52.078;8.414;2022-11-13T21:10:28;2.04;2.03;2.01;1.87;14.95;14.94;14.93;14.85;12.64;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T21:12:11;2.17;2.16;2.15;2.01;16.07;16.07;16.06;15.99;13.62;0.57
56513;SPS30;62152;52.078;8.414;2022-11-13T21:13:52;1.88;1.87;1.86;1.75;13.94;13.94;13.93;13.87;11.82;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T21:15:35;2.32;2.31;2.28;2.12;16.92;16.91;16.90;16.80;14.29;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T21:17:16;2.13;2.11;2.08;1.93;15.45;15.44;15.43;15.34;13.04;0.59
56513;SPS30;62152;52.078;8.414;2022-11-13T21:18:58;2.21;2.19;2.15;1.99;15.87;15.86;15.85;15.74;13.37;0.59
56513;SPS30;62152;52.078;8.414;2022-11-13T21:20:39;2.22;2.20;2.15;1.99;15.87;15.86;15.85;15.74;13.35;0.61
56513;SPS30;62152;52.078;8.414;2022-11-13T21:22:20;2.31;2.28;2.22;2.03;16.21;16.21;16.19;16.06;13.60;0.63
56513;SPS30;62152;52.078;8.414;2022-11-13T21:24:01;2.16;2.13;2.06;1.88;15.00;15.00;14.98;14.85;12.56;0.65
56513;SPS30;62152;52.078;8.414;2022-11-13T21:25:42;2.01;1.99;1.94;1.78;14.21;14.21;14.20;14.08;11.94;0.63
56513;SPS30;62152;52.078;8.414;2022-11-13T21:27:26;2.03;2.01;1.98;1.83;14.61;14.60;14.59;14.50;12.31;0.61
56513;SPS30;62152;52.078;8.414;2022-11-13T21:29:07;2.05;2.03;2.00;1.85;14.80;14.80;14.79;14.70;12.48;0.61
56513;SPS30;62152;52.078;8.414;2022-11-13T21:30:48;2.16;2.14;2.12;1.97;15.75;15.75;15.74;15.65;13.31;0.61
56513;SPS30;62152;52.078;8.414;2022-11-13T21:32:28;2.05;2.04;2.01;1.88;14.98;14.97;14.96;14.88;12.66;0.61
56513;SPS30;62152;52.078;8.414;2022-11-13T21:34:09;2.06;2.05;2.03;1.90;15.18;15.17;15.17;15.09;12.85;0.61
56513;SPS30;62152;52.078;8.414;2022-11-13T21:35:50;2.28;2.26;2.24;2.09;16.68;16.68;16.67;16.58;14.10;0.62
56513;SPS30;62152;52.078;8.414;2022-11-13T21:37:31;2.18;2.16;2.14;1.99;15.89;15.88;15.87;15.78;13.42;0.63
56513;SPS30;62152;52.078;8.414;2022-11-13T21:39:13;2.22;2.21;2.17;2.02;16.13;16.13;16.12;16.02;13.62;0.62
56513;SPS30;62152;52.078;8.414;2022-11-13T21:40:56;2.38;2.36;2.32;2.15;17.21;17.21;17.19;17.09;14.52;0.63
56513;SPS30;62152;52.078;8.414;2022-11-13T21:42:41;2.12;2.11;2.08;1.94;15.52;15.51;15.50;15.42;13.12;0.61
56513;SPS30;62152;52.078;8.414;2022-11-13T21:44:22;2.21;2.20;2.17;2.02;16.15;16.15;16.14;16.05;13.65;0.61
56513;SPS30;62152;52.078;8.414;2022-11-13T21:46:03;2.09;2.07;2.03;1.87;14.94;14.93;14.92;14.81;12.57;0.62
56513;SPS30;62152;52.078;8.414;2022-11-13T21:47:45;2.24;2.23;2.20;2.04;16.30;16.29;16.28;16.19;13.76;0.61
56513;SPS30;62152;52.078;8.414;2022-11-13T21:49:26;2.28;2.27;2.25;2.10;16.79;16.78;16.77;16.69;14.21;0.61
56513;SPS30;62152;52.078;8.414;2022-11-13T21:51:07;2.51;2.50;2.47;2.30;18.38;18.38;18.37;18.27;15.54;0.61
56513;SPS30;62152;52.078;8.414;2022-11-13T21:52:49;2.26;2.24;2.21;2.06;16.43;16.43;16.42;16.32;13.88;0.62
56513;SPS30;62152;52.078;8.414;2022-11-13T21:54:29;2.16;2.15;2.12;1.97;15.74;15.74;15.73;15.64;13.30;0.62
56513;SPS30;62152;52.078;8.414;2022-11-13T21:56:10;2.47;2.46;2.43;2.27;18.13;18.12;18.11;18.01;15.33;0.62
56513;SPS30;62152;52.078;8.414;2022-11-13T21:57:54;2.22;2.21;2.19;2.05;16.35;16.34;16.33;16.25;13.84;0.62
56513;SPS30;62152;52.078;8.414;2022-11-13T21:59:35;2.05;2.04;2.03;1.90;15.21;15.20;15.20;15.13;12.89;0.61
56513;SPS30;62152;52.078;8.414;2022-11-13T22:01:16;2.15;2.15;2.14;2.01;16.06;16.06;16.05;15.99;13.62;0.60
56513;SPS30;62152;52.078;8.414;2022-11-13T22:02:58;2.34;2.33;2.32;2.19;17.47;17.47;17.46;17.39;14.83;0.59
56513;SPS30;62152;52.078;8.414;2022-11-13T22:04:39;2.03;2.03;2.01;1.88;15.05;15.05;15.04;14.97;12.75;0.60
56513;SPS30;62152;52.078;8.414;2022-11-13T22:06:20;1.93;1.92;1.91;1.79;14.30;14.29;14.29;14.22;12.11;0.59
56513;SPS30;62152;52.078;8.414;2022-11-13T22:08:04;1.75;1.74;1.73;1.62;12.93;12.93;12.92;12.86;10.95;0.59
56513;SPS30;62152;52.078;8.414;2022-11-13T22:09:45;1.84;1.83;1.82;1.70;13.54;13.54;13.53;13.46;11.46;0.59
56513;SPS30;62152;52.078;8.414;2022-11-13T22:11:26;1.99;1.98;1.96;1.83;14.61;14.61;14.60;14.52;12.36;0.59
56513;SPS30;62152;52.078;8.414;2022-11-13T22:13:12;2.19;2.18;2.15;2.00;15.94;15.93;15.92;15.83;13.46;0.59
56513;SPS30;62152;52.078;8.414;2022-11-13T22:14:53;2.12;2.11;2.08;1.93;15.38;15.37;15.36;15.27;12.97;0.60
56513;SPS30;62152;52.078;8.414;2022-11-13T22:16:36;2.21;2.19;2.15;1.99;15.93;15.93;15.92;15.82;13.43;0.59
56513;SPS30;62152;52.078;8.414;2022-11-13T22:18:20;2.06;2.05;2.03;1.89;15.10;15.09;15.08;15.00;12.76;0.58
56513;SPS30;62152;52.078;8.414;2022-11-13T22:20:01;1.98;1.97;1.94;1.81;14.42;14.41;14.40;14.32;12.18;0.60
56513;SPS30;62152;52.078;8.414;2022-11-13T22:21:42;2.23;2.22;2.20;2.05;16.35;16.35;16.34;16.25;13.82;0.60
56513;SPS30;62152;52.078;8.414;2022-11-13T22:23:25;2.23;2.21;2.18;2.03;16.24;16.23;16.22;16.13;13.72;0.61
56513;SPS30;62152;52.078;8.414;2022-11-13T22:25:06;2.02;2.01;1.99;1.85;14.79;14.78;14.77;14.69;12.50;0.60
56513;SPS30;62152;52.078;8.414;2022-11-13T22:26:48;2.13;2.11;2.07;1.92;15.34;15.34;15.33;15.23;12.94;0.59
56513;SPS30;62152;52.078;8.414;2022-11-13T22:28:31;2.10;2.08;2.04;1.89;15.10;15.10;15.09;14.99;12.73;0.59
56513;SPS30;62152;52.078;8.414;2022-11-13T22:30:15;2.23;2.21;2.17;2.01;16.06;16.06;16.05;15.94;13.54;0.61
56513;SPS30;62152;52.078;8.414;2022-11-13T22:31:56;1.90;1.89;1.86;1.73;13.80;13.80;13.79;13.70;11.65;0.61
