sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:47:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:48:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:49:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:50:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:51:20;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:52:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:53:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:54:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:55:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:56:20;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:57:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:58:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T18:59:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:00:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:01:19;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:02:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:03:19;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:04:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:05:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:06:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:07:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:08:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:09:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:10:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:11:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:12:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:13:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:14:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:15:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:16:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:17:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:18:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:19:20;10.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:20:18;10.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:21:19;10.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:22:18;10.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:23:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:24:18;10.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:25:18;10.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:26:18;10.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:27:18;10.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:28:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:29:18;10.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:30:19;10.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:31:19;10.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:32:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:33:19;10.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:34:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:35:19;10.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:36:18;10.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:37:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:38:18;10.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:39:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:40:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:41:19;10.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:42:18;10.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:43:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:44:18;10.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:45:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:46:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:47:18;10.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:48:18;10.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:49:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:50:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:51:20;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:52:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:53:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:54:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:55:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:56:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:57:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:58:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T19:59:17;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:00:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:01:20;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:02:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:03:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:04:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:05:18;10.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:06:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:07:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:08:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:09:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:10:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:11:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:12:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:13:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:14:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:15:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:16:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:17:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:18:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:19:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:20:19;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:21:21;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:22:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:23:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:24:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:25:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:26:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:27:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:28:19;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:29:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:30:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:31:24;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:32:17;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:33:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:34:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:35:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:36:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:37:17;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:38:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:39:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:40:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:41:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:42:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:43:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:44:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:45:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:46:19;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:47:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:48:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:49:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:50:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:51:20;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:52:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:53:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:54:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:55:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:56:19;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:57:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:58:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T20:59:17;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:00:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:01:20;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:02:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:03:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:04:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:05:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:06:20;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:07:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:08:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:09:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:10:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:11:19;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:12:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:13:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:14:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:15:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:16:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:17:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:18:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:19:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:20:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:21:20;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:22:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:23:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:24:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:25:19;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:26:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:27:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:28:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:29:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:30:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:31:19;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:32:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:33:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:34:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:35:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:36:20;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:37:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:38:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:39:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:40:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:41:19;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:42:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:43:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:44:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:45:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:46:19;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:47:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:48:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:49:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:50:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:51:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:52:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:53:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:54:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:55:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:56:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:57:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T21:59:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:00:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:01:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:02:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:03:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:04:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:05:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:06:19;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:07:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:08:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:09:19;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:10:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:11:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:12:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:13:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:14:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:15:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:16:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:17:20;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:18:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:19:19;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:20:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:21:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:22:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:23:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:24:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:25:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:26:20;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:27:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:28:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:29:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:30:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:31:20;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:32:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:33:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:34:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:35:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:36:20;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:37:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:38:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:39:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:40:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:41:22;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:42:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:43:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:44:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:45:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:46:19;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:47:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:48:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:49:17;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:50:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:51:20;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:52:17;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:53:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:54:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:55:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:56:19;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:57:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:58:17;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T22:59:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:00:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:01:20;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:02:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:03:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:04:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:05:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:06:20;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:07:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:08:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:09:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:10:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:11:21;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:12:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:13:19;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:14:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:15:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:16:19;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:17:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:18:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:19:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:20:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:21:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:22:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:23:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:24:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:25:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:26:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:27:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:28:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:29:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:30:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:31:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:32:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:33:19;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:34:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:35:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:36:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:37:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:38:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:39:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:40:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:41:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:42:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:43:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:44:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:45:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:46:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:47:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:48:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:49:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:50:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:51:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:52:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:53:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:54:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:55:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:56:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:57:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:58:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T23:59:18;10.75
