sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T23:01:12;2.66;2.66;2.65;2.51;19.73;19.73;19.72;19.57;16.47;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T23:03:40;2.86;2.85;2.82;2.66;20.93;20.92;20.91;20.74;17.43;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T23:06:06;2.83;2.82;2.79;2.64;20.71;20.71;20.70;20.53;17.26;0.55
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T23:08:35;2.84;2.84;2.83;2.68;21.10;21.10;21.09;20.93;17.62;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T23:11:01;2.77;2.76;2.75;2.61;20.49;20.49;20.48;20.33;17.10;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T23:13:27;2.68;2.68;2.68;2.55;20.07;20.06;20.06;19.92;16.78;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T23:15:54;2.47;2.47;2.47;2.36;18.54;18.54;18.54;18.41;15.51;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T23:18:20;2.59;2.59;2.59;2.47;19.44;19.43;19.43;19.30;16.26;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T23:20:45;2.64;2.64;2.64;2.52;19.78;19.78;19.77;19.64;16.55;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T23:23:11;2.50;2.50;2.49;2.38;18.67;18.67;18.67;18.54;15.61;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T23:25:38;2.63;2.63;2.63;2.51;19.70;19.70;19.69;19.55;16.47;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T23:28:04;2.71;2.71;2.70;2.58;20.24;20.23;20.23;20.09;16.92;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T23:30:29;2.56;2.55;2.55;2.43;19.09;19.08;19.08;18.94;15.96;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T23:32:55;2.52;2.51;2.51;2.39;18.78;18.78;18.77;18.64;15.70;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T23:35:20;2.51;2.51;2.51;2.39;18.80;18.80;18.79;18.66;15.72;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T23:37:46;2.56;2.55;2.55;2.43;19.08;19.08;19.07;18.94;15.95;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T23:40:11;2.47;2.47;2.46;2.34;18.36;18.35;18.35;18.21;15.33;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T23:42:38;2.52;2.51;2.50;2.38;18.69;18.69;18.68;18.55;15.61;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T23:45:04;2.60;2.60;2.60;2.48;19.50;19.49;19.49;19.36;16.31;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T23:47:30;2.36;2.36;2.36;2.25;17.70;17.69;17.69;17.57;14.80;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T23:49:55;2.58;2.58;2.58;2.46;19.31;19.31;19.30;19.17;16.15;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T23:52:21;2.29;2.29;2.29;2.18;17.15;17.14;17.14;17.02;14.34;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T23:54:46;2.57;2.57;2.57;2.45;19.24;19.24;19.23;19.10;16.09;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T23:57:12;2.64;2.64;2.63;2.51;19.72;19.72;19.71;19.58;16.49;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T23:59:39;2.40;2.40;2.39;2.26;17.80;17.79;17.79;17.65;14.85;0.55
