sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T22:40:37;10.12;10.12;10.12;9.57;76.43;76.42;76.39;76.14;65.33;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T22:43:03;9.68;9.68;9.68;9.16;73.13;73.12;73.09;72.85;62.51;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T22:45:29;10.40;10.40;10.40;9.83;78.52;78.51;78.49;78.22;67.12;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T22:47:55;10.52;10.52;10.52;9.95;79.44;79.43;79.40;79.13;67.90;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T22:50:21;10.40;10.40;10.40;9.83;78.52;78.50;78.48;78.22;67.11;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T22:52:48;10.71;10.71;10.71;10.12;80.84;80.83;80.80;80.53;69.10;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T22:55:15;10.70;10.70;10.70;10.12;80.83;80.81;80.79;80.52;69.09;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T22:57:41;11.66;11.66;11.66;11.03;88.05;88.04;88.01;87.72;75.27;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T23:00:06;10.95;10.95;10.95;10.36;82.70;82.68;82.66;82.38;70.69;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T23:02:33;10.67;10.67;10.67;10.09;80.59;80.58;80.55;80.28;68.89;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T23:05:01;10.70;10.70;10.70;10.12;80.80;80.79;80.76;80.49;69.07;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T23:07:27;11.32;11.32;11.32;10.70;85.46;85.44;85.42;85.13;73.05;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T23:09:53;10.68;10.68;10.68;10.10;80.64;80.63;80.60;80.33;68.93;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T23:12:19;10.62;10.62;10.62;10.04;80.21;80.19;80.17;79.90;68.56;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T23:14:45;11.19;11.19;11.19;10.58;84.50;84.49;84.46;84.18;72.23;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T23:17:11;11.28;11.28;11.28;10.67;85.16;85.15;85.12;84.84;72.80;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T23:19:37;10.77;10.77;10.77;10.18;81.29;81.28;81.25;80.98;69.49;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T23:22:08;11.13;11.13;11.13;10.53;84.04;84.03;84.00;83.72;71.84;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T23:24:35;10.85;10.85;10.85;10.26;81.89;81.88;81.86;81.58;70.00;0.48
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T23:27:05;11.19;11.19;11.19;10.59;84.52;84.50;84.48;84.19;72.24;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T23:29:33;10.62;10.62;10.62;10.04;80.20;80.19;80.16;79.89;68.55;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T23:31:59;11.83;11.83;11.83;11.19;89.34;89.33;89.30;89.00;76.37;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T23:34:25;11.29;11.29;11.29;10.68;85.26;85.24;85.22;84.93;72.88;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T23:36:51;11.12;11.12;11.12;10.52;83.97;83.95;83.93;83.65;71.77;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T23:39:21;11.46;11.46;11.46;10.84;86.55;86.53;86.51;86.21;73.98;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T23:41:47;11.81;11.81;11.81;11.16;89.14;89.13;89.10;88.80;76.20;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T23:44:13;11.08;11.08;11.08;10.48;83.69;83.67;83.65;83.37;71.53;0.49
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T23:46:39;11.41;11.41;11.41;10.79;86.14;86.12;86.10;85.81;73.63;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T23:49:05;12.19;12.19;12.19;11.53;92.05;92.03;92.01;91.70;78.68;0.50
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T23:51:34;11.37;11.37;11.37;10.75;85.85;85.84;85.81;85.53;73.39;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T23:54:01;11.50;11.50;11.50;10.87;86.82;86.80;86.78;86.48;74.21;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T23:56:27;11.57;11.57;11.57;10.94;87.36;87.34;87.31;87.02;74.67;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-06-10T23:58:54;11.59;11.59;11.59;10.96;87.55;87.53;87.51;87.21;74.83;0.50
