sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:30:19;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:31:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:32:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:33:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:34:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:35:17;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:36:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:37:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:38:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:39:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:40:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:41:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:42:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:43:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:44:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:45:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:46:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:47:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:48:17;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:49:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:50:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:51:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:52:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:53:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:54:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:55:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:56:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:57:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:58:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T18:59:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:00:19;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:01:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:02:17;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:03:17;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:04:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:05:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:06:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:07:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:08:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:09:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:10:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:11:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:12:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:13:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:14:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:15:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:16:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:17:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:18:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:19:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:20:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:21:17;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:22:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:23:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:24:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:25:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:26:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:27:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:28:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:29:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:30:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:31:19;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:32:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:33:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:34:17;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:35:17;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:36:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:37:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:38:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:39:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:40:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:41:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:42:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:43:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:44:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:45:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:46:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:47:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:48:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:49:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:50:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:51:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:52:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:53:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:54:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:55:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:56:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:57:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:58:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T19:59:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:00:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:01:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:02:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:03:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:04:17;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:05:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:06:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:07:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:08:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:09:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:10:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:11:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:12:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:13:17;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:14:19;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:15:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:16:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:17:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:18:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:19:17;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:20:19;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:21:19;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:22:19;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:23:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:24:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:25:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:26:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:27:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:28:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:29:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:30:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:31:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:32:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:33:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:34:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:35:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:36:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:37:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:38:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:39:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:40:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:41:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:42:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:43:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:44:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:45:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:46:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:47:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:48:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:49:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:50:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:51:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:52:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:53:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:54:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:55:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:56:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:57:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:58:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T20:59:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:00:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:01:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:02:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:03:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:04:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:05:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:06:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:07:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:08:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:09:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:10:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:11:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:12:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:13:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:14:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:15:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:16:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:17:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:18:17;17.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:19:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:20:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:21:19;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:22:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:23:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:24:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:25:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:26:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:27:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:28:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:29:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:30:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:31:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:32:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:33:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:34:17;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:35:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:36:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:37:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:38:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:39:17;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:40:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:41:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:42:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:43:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:44:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:45:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:46:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:47:17;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:48:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:49:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:50:19;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:51:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:52:17;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:53:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:54:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:55:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:56:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:57:17;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:58:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T21:59:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:00:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:01:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:02:17;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:03:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:04:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:05:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:06:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:07:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:08:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:09:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:10:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:11:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:12:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:13:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:14:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:15:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:16:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:17:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:18:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:19:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:20:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:21:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:22:17;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:23:19;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:24:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:25:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:26:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:27:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:28:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:29:17;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:30:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:31:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:32:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:33:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:34:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:35:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:36:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:37:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:38:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:39:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:40:19;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:41:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:42:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:43:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:44:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:45:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:46:17;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:47:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:48:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:49:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:50:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:51:17;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:52:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:53:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:54:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:55:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:56:19;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:57:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:58:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T22:59:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:00:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:01:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:02:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:03:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:04:17;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:05:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:06:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:07:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:08:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:09:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:10:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:11:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:12:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:13:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:14:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:15:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:16:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:17:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:18:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:19:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:20:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:21:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:22:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:23:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:24:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:25:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:26:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:27:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:28:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:29:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:30:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:31:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:32:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:33:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:34:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:35:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:36:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:37:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:38:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:39:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:40:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:41:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:42:17;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:43:19;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:44:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:45:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:46:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:47:19;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:48:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:49:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:50:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:51:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:52:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:53:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:54:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:55:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:56:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:57:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:58:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-10T23:59:18;18.3125
