sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:51:15;10.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:52:14;10.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:53:14;10.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:54:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:55:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:56:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:57:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:58:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T18:59:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:00:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:01:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:02:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:03:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:04:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:05:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:06:15;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:07:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:08:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:09:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:10:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:11:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:12:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:13:13;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:14:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:15:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:16:14;10.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:17:14;10.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:18:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:19:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:20:14;10.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:21:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:22:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:23:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:24:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:25:14;10.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:26:15;10.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:27:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:28:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:29:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:30:14;10.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:31:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:32:14;10.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:33:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:34:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:35:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:36:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:37:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:38:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:39:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:40:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:41:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:42:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:43:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:44:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:45:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:46:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:47:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:48:14;10.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:49:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:50:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:51:15;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:52:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:53:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:54:14;10.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:55:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:56:15;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:57:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:58:15;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T19:59:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:00:15;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:01:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:02:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:03:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:04:14;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:05:14;10.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:06:20;10.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:07:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:08:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:09:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:10:14;9.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:11:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:12:14;9.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:13:14;9.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:14:13;9.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:15:14;9.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:16:18;9.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:17:14;9.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:18:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:19:14;9.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:20:13;9.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:21:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:22:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:23:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:24:14;9.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:25:14;9.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:26:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:27:14;9.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:28:15;9.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:29:13;9.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:30:15;9.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:31:16;9.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:32:14;9.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:33:14;9.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:34:14;9.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:35:15;9.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:36:14;9.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:37:14;9.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:38:14;9.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:39:14;9.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:40:15;9.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:41:14;9.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:42:14;9.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:43:14;9.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:44:14;9.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:45:14;9.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:46:14;9.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:47:14;9.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:48:14;9.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:49:14;9.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:50:16;9.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:51:15;9.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:52:14;9.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:53:14;9.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:54:14;9.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:55:14;9.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:56:14;9.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:57:14;9.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:58:14;9.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T20:59:14;9.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:00:20;9.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:01:14;9.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:02:14;9.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:03:14;9.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:04:14;9.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:05:14;9.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:06:14;9.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:07:14;9.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:08:14;9.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:09:14;9.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:10:15;9.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:11:14;9.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:12:14;9.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:13:14;9.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:14:14;9.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:15:14;9.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:16:14;9.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:17:14;9.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:18:14;9.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:19:14;9.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:20:14;9.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:21:14;9.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:22:13;9.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:23:14;9.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:24:14;9.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:25:14;9.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:26:14;8.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:27:14;8.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:28:14;8.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:29:14;8.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:30:15;8.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:31:14;8.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:32:14;9.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:33:14;8.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:34:14;8.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:35:14;8.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:36:14;8.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:37:14;8.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:38:14;8.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:39:14;8.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:40:14;8.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:41:14;8.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:42:14;8.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:43:14;8.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:44:14;8.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:45:14;8.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:46:14;8.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:47:14;8.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:48:14;8.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:49:14;8.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:50:14;8.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:51:14;8.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:52:14;8.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:53:14;8.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:54:14;8.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:55:14;8.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:56:14;8.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:57:14;8.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:58:14;8.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T21:59:14;8.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:00:14;8.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:01:14;8.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:02:14;8.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:03:14;8.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:04:14;8.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:05:14;8.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:06:14;8.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:07:14;8.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:08:14;8.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:09:14;8.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:10:13;8.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:11:14;8.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:12:14;8.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:13:14;8.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:14:14;8.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:15:15;8.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:16:14;8.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:17:14;8.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:18:14;8.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:19:14;8.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:20:14;8.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:21:14;8.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:22:14;8.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:23:14;8.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:24:14;8.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:25:14;8.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:26:14;8.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:27:14;8.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:28:14;8.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:29:14;8.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:30:14;8.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:31:14;8.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:32:14;8.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:33:14;8.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:34:14;8.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:35:14;8.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:36:14;8.25
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:37:14;8.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:38:14;8.1875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:39:14;8.125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:40:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:41:16;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:42:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:43:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:44:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:45:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:46:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:47:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:48:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:49:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:50:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:51:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:52:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:53:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:54:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:55:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:56:14;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:57:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:58:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T22:59:14;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:00:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:01:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:02:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:03:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:04:13;7.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:05:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:06:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:07:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:08:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:09:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:10:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:11:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:12:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:13:15;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:14:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:15:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:16:15;7.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:17:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:18:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:19:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:20:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:21:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:22:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:23:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:24:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:25:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:26:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:27:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:28:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:29:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:30:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:31:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:32:13;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:33:14;7.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:34:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:35:14;7.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:36:14;7.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:37:14;7.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:38:14;7.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:39:14;7.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:40:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:41:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:42:14;7.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:43:14;7.375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:44:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:45:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:46:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:47:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:48:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:49:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:50:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:51:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:52:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:53:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:54:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:55:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:56:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:57:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:58:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-03-17T23:59:14;7.4375
