sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:17:19;23.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:18:19;23.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:19:19;23.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:20:18;23.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:21:18;23.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:22:18;23.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:23:18;23.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:24:19;23.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:25:18;23.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:26:19;23.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:27:19;23.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:28:18;23.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:29:18;23.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:30:19;23.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:31:18;23.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:32:18;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:33:17;23.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:34:18;23.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:35:19;23.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:36:21;23.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:37:18;23.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:38:19;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:39:20;23.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:40:18;23.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:41:20;23.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:42:18;23.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:43:20;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:44:20;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:45:21;23.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:49:18;22.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:51:18;22.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:54:19;22.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:55:18;22.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:56:21;22.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:57:21;22.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T18:58:23;22.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:00:21;22.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:01:22;22.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:04:19;22.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:05:19;22.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:07:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:08:18;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:09:18;22.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:10:21;22.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:11:18;22.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:12:22;22.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:13:20;22.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:14:18;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:15:19;21.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:16:21;21.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:17:18;21.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:18:19;21.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:19:18;21.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:20:19;21.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:21:21;21.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:22:18;21.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:25:19;21.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:26:19;21.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:27:18;21.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:28:18;21.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:29:18;21.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:30:20;21.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:31:20;21.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:32:19;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:33:18;21.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:34:18;21.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:35:18;21.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:36:19;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:37:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:38:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:39:18;21.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:40:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:41:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:42:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:43:18;21.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:44:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:45:18;20.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:47:19;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:48:18;20.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:49:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:50:20;20.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:51:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:52:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:53:18;20.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:54:18;20.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:55:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:56:19;20.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:57:18;20.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:58:20;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T19:59:21;20.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:00:21;20.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:01:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:02:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:03:22;20.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:04:18;20.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:05:20;20.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:06:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:07:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:08:20;20.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:09:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:10:19;20.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:12:22;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:13:19;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:14:19;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:15:20;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:16:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:17:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:18:21;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:19:18;20.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:20:20;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:21:19;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:22:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:23:21;20.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:24:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:25:20;20.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:26:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:27:19;20.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:28:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:30:20;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:31:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:32:17;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:33:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:34:19;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:35:19;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:36:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:37:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:38:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:39:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:40:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:41:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:42:17;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:43:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:44:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:45:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:46:17;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:47:19;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:48:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:49:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:50:19;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:51:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:52:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:53:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:54:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:55:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:56:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:57:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:58:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T20:59:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:00:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:01:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:02:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:03:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:04:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:05:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:06:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:07:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:08:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:09:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:10:19;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:11:17;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:12:19;20.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:13:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:14:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:15:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:16:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:17:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:18:17;20.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:19:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:20:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:21:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:22:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:23:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:24:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:25:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:26:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:27:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:28:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:29:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:30:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:31:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:32:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:33:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:34:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:35:17;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:36:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:37:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:38:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:39:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:40:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:41:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:42:19;19.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:43:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:44:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:45:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:46:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:47:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:48:17;19.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:49:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:50:19;19.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:51:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:52:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:53:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:54:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:55:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:56:18;19.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:57:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:58:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T21:59:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:00:19;19.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:01:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:02:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:03:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:04:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:05:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:06:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:07:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:08:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:09:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:10:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:11:17;19.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:12:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:13:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:14:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:15:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:16:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:17:17;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:18:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:19:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:20:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:21:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:22:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:23:17;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:24:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:25:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:26:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:27:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:28:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:29:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:30:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:31:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:32:18;18.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:33:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:34:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:35:18;18.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:36:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:37:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:38:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:40:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:41:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:42:17;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:43:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:44:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:45:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:46:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:47:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:48:18;18.0
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:49:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:50:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:51:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:52:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:53:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:54:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:55:19;17.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:56:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:57:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:58:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T22:59:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:00:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:01:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:02:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:03:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:04:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:05:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:06:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:07:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:08:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:09:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:10:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:11:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:12:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:13:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:14:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:15:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:16:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:17:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:18:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:19:17;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:20:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:21:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:22:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:23:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:24:17;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:25:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:26:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:27:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:28:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:29:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:30:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:31:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:32:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:33:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:34:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:35:19;17.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:36:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:37:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:38:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:39:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:40:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:41:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:42:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:43:17;17.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:44:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:45:19;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:46:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:47:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:48:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:49:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:50:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:51:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:52:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:53:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:54:17;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:55:19;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:56:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:57:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:58:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-06-22T23:59:18;17.4375
