sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T23:11:25;28.71;28.71;28.71;27.15;216.81;216.76;216.69;216.11;187.07;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T23:13:54;28.73;28.73;28.73;27.16;216.92;216.87;216.80;216.22;187.16;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T23:16:26;28.85;28.85;28.85;27.28;217.88;217.83;217.75;217.17;187.99;0.41
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T23:18:56;28.39;28.39;28.39;26.85;214.42;214.37;214.30;213.73;185.01;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T23:21:25;28.01;28.01;28.01;26.49;211.52;211.47;211.40;210.83;182.50;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T23:23:55;27.91;27.91;27.91;26.40;210.78;210.73;210.66;210.10;181.86;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T23:26:24;28.14;28.14;28.14;26.61;212.51;212.46;212.39;211.82;183.36;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T23:28:55;29.41;29.41;29.41;27.81;222.10;222.05;221.97;221.38;191.63;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T23:31:24;28.26;28.26;28.26;26.72;213.36;213.32;213.25;212.68;184.10;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T23:33:54;27.72;27.72;27.72;26.21;209.33;209.28;209.21;208.65;180.61;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T23:36:23;27.30;27.30;27.30;25.82;206.14;206.10;206.03;205.48;177.87;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T23:38:52;27.08;27.08;27.08;25.61;204.49;204.45;204.38;203.84;176.44;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T23:41:20;26.58;26.58;26.58;25.14;200.73;200.69;200.62;200.09;173.20;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T23:43:54;24.91;24.91;24.91;23.56;188.13;188.09;188.02;187.52;162.32;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T23:48:57;24.04;24.04;24.04;22.73;181.51;181.47;181.41;180.92;156.60;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T23:51:25;24.75;24.75;24.75;23.40;186.89;186.85;186.78;186.29;161.25;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T23:53:54;24.51;24.51;24.50;23.17;185.00;184.95;184.89;184.39;159.60;0.43
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T23:56:23;25.29;25.29;25.29;23.91;190.96;190.91;190.85;190.34;164.76;0.42
69487;SPS30;56690;50.86778255;6.06625557;2023-06-22T23:58:54;26.03;26.03;26.03;24.61;196.53;196.48;196.42;195.89;169.57;0.43
