sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T22:45:27;7.25;7.25;7.25;6.86;54.75;54.74;54.72;54.54;46.80;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T22:47:53;6.99;6.99;6.99;6.61;52.75;52.75;52.73;52.55;45.09;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T22:50:18;6.66;6.66;6.66;6.29;50.23;50.22;50.20;50.03;42.92;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T22:52:44;7.00;7.00;7.00;6.62;52.83;52.82;52.80;52.63;45.16;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T22:55:10;6.55;6.55;6.55;6.19;49.44;49.43;49.42;49.25;42.26;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T22:57:38;6.75;6.75;6.75;6.39;50.98;50.98;50.96;50.79;43.58;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T23:00:04;6.22;6.22;6.22;5.88;46.96;46.95;46.94;46.78;40.14;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T23:02:34;6.84;6.84;6.84;6.47;51.68;51.67;51.66;51.48;44.18;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T23:04:59;6.69;6.69;6.69;6.33;50.54;50.54;50.52;50.35;43.20;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T23:07:26;6.54;6.54;6.54;6.19;49.42;49.41;49.39;49.23;42.24;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T23:09:53;6.28;6.28;6.28;5.94;47.45;47.44;47.42;47.26;40.56;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T23:12:22;6.45;6.45;6.45;6.09;48.66;48.66;48.64;48.48;41.60;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T23:14:48;6.66;6.66;6.66;6.29;50.26;50.25;50.24;50.07;42.96;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T23:17:15;6.22;6.22;6.22;5.88;46.95;46.95;46.93;46.77;40.14;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T23:19:42;6.34;6.34;6.34;6.00;47.89;47.88;47.87;47.71;40.94;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T23:22:08;6.18;6.18;6.18;5.84;46.63;46.63;46.61;46.46;39.86;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T23:24:33;6.29;6.29;6.29;5.95;47.47;47.46;47.45;47.29;40.57;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T23:26:59;6.31;6.31;6.31;5.97;47.64;47.63;47.62;47.46;40.72;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T23:29:24;6.34;6.34;6.34;5.99;47.86;47.85;47.84;47.68;40.91;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T23:31:52;6.24;6.24;6.24;5.90;47.08;47.07;47.06;46.90;40.24;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T23:34:20;6.27;6.27;6.27;5.93;47.33;47.32;47.31;47.15;40.46;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T23:36:46;6.34;6.34;6.34;6.00;47.90;47.90;47.88;47.72;40.95;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T23:39:11;5.91;5.91;5.91;5.59;44.62;44.62;44.60;44.45;38.14;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T23:41:38;6.06;6.06;6.06;5.73;45.79;45.78;45.76;45.61;39.14;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T23:44:03;6.15;6.15;6.15;5.81;46.40;46.39;46.38;46.22;39.66;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T23:46:29;6.33;6.33;6.33;5.99;47.81;47.80;47.78;47.62;40.86;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T23:48:57;6.32;6.32;6.32;5.98;47.71;47.70;47.69;47.53;40.78;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T23:51:22;6.82;6.82;6.82;6.44;51.46;51.45;51.44;51.26;43.99;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T23:53:52;6.36;6.36;6.36;6.01;48.01;48.00;47.98;47.82;41.03;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T23:56:21;6.58;6.58;6.58;6.22;49.68;49.67;49.66;49.49;42.46;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-06-22T23:58:50;6.54;6.54;6.54;6.19;49.41;49.40;49.38;49.22;42.23;0.51
