sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T22:55:54;8.91;8.91;8.91;8.43;67.29;67.28;67.26;67.04;57.52;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T22:58:22;9.02;9.02;9.02;8.53;68.11;68.10;68.08;67.85;58.22;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T23:00:54;9.29;9.27;9.23;8.68;69.30;69.29;69.26;68.97;59.11;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T23:03:21;9.34;9.27;9.12;8.46;67.52;67.51;67.45;67.04;57.26;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T23:05:47;9.20;9.20;9.20;8.70;69.44;69.43;69.41;69.18;59.35;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T23:08:13;9.73;9.71;9.66;9.08;72.47;72.45;72.42;72.11;61.79;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T23:10:38;9.63;9.58;9.49;8.87;70.85;70.83;70.79;70.44;60.28;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T23:13:04;9.48;9.48;9.48;8.96;71.55;71.54;71.52;71.28;61.16;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T23:15:30;9.19;9.18;9.16;8.64;68.99;68.97;68.95;68.69;58.90;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T23:17:58;9.03;9.02;8.99;8.47;67.66;67.65;67.62;67.36;57.75;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T23:20:24;9.42;9.42;9.42;8.91;71.12;71.11;71.08;70.84;60.79;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T23:22:49;9.67;9.67;9.67;9.15;73.02;73.01;72.99;72.74;62.42;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T23:25:15;9.50;9.50;9.50;8.98;71.72;71.71;71.69;71.45;61.31;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T23:27:40;10.11;10.11;10.11;9.56;76.31;76.30;76.28;76.02;65.23;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T23:30:06;10.20;10.20;10.20;9.65;77.04;77.03;77.01;76.75;65.85;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T23:32:32;10.07;10.07;10.07;9.53;76.07;76.06;76.03;75.78;65.02;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T23:34:58;9.88;9.88;9.88;9.34;74.57;74.56;74.53;74.28;63.74;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T23:37:23;10.22;10.20;10.18;9.60;76.62;76.60;76.57;76.28;65.41;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T23:39:49;10.83;10.80;10.73;10.08;80.45;80.44;80.40;80.04;68.57;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T23:42:15;10.65;10.64;10.61;10.01;79.91;79.90;79.87;79.57;68.23;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T23:44:41;11.07;11.07;11.07;10.46;83.56;83.54;83.52;83.23;71.41;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T23:47:07;11.67;11.67;11.67;11.04;88.14;88.13;88.10;87.80;75.34;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T23:49:32;11.21;11.21;11.21;10.60;84.66;84.64;84.62;84.33;72.36;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T23:51:58;10.60;10.60;10.60;10.02;80.02;80.01;79.99;79.72;68.40;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T23:54:23;10.57;10.57;10.57;9.99;79.79;79.77;79.75;79.48;68.19;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T23:56:48;10.69;10.68;10.66;10.06;80.34;80.33;80.30;80.01;68.62;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-29T23:59:14;10.29;10.29;10.29;9.73;77.69;77.67;77.65;77.39;66.40;0.56
