sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:20:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:21:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:21:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:22:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:22:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:23:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:23:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:24:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:24:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:25:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:25:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:26:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:27:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:27:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:28:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:28:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:29:13;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:29:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:30:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:30:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:31:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:32:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:32:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:33:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:34:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:34:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:35:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:35:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:36:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:37:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:37:44;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:38:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:38:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:39:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:39:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:40:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:41:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:41:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:42:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:42:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:43:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:43:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:44:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:44:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:45:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:45:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:46:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:46:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:47:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:48:03;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:48:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:49:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:50:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:50:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:51:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:51:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:52:22;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:52:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:53:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:54:03;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:54:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:55:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:55:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:56:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:56:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:58:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:58:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:59:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T09:59:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:00:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:01:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:01:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:02:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:02:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:03:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:04:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:04:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:05:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:05:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:06:10;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:06:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:07:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:07:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:08:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:08:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:09:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:10:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:10:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:11:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:11:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:12:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:12:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:13:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:13:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:14:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:15:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:15:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:16:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:17:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:17:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:18:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:18:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:19:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:19:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:20:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:21:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:21:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:22:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:22:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:23:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:23:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:24:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:24:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:25:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:25:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:26:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:27:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:27:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:28:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:28:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:29:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:29:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:30:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:31:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:31:33;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:32:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:32:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:33:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:33:51;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:34:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:34:57;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:35:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:36:02;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:36:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:37:10;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:37:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:38:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:38:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:39:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:39:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:40:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:41:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:41:33;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:42:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:42:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:43:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:43:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:44:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:44:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:45:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:45:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:46:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:47:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:47:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:48:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:48:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:50:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:51:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:51:33;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:52:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:53:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:54:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:54:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:55:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:55:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:56:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:57:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:57:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:58:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:58:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T10:59:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:00:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:01:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:01:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:03:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:04:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:05:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:05:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:06:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:06:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:08:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:09:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:09:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:10:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:10:46;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:11:20;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:11:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:12:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:13:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:13:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:14:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:14:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:15:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:16:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:16:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:17:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:18:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:18:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:19:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:20:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:20:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:21:18;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:21:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:22:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:23:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:24:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:24:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:25:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:26:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:26:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:27:09;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:27:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:28:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:28:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:29:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:30:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:30:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:31:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:32:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:33:28;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:34:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:34:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:35:18;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:35:53;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:36:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:37:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:37:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:38:34;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:39:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:39:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:40:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:40:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:41:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:42:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:42:51;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:43:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:45:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:45:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:46:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:46:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:47:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:48:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:48:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:49:20;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:50:00;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:50:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:51:10;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:51:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:52:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:53:00;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:53:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:54:33;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:55:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:55:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:56:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:56:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:57:20;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:57:54;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:58:28;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:59:04;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T11:59:39;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:00:14;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:00:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:01:18;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:01:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:02:23;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:02:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:03:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:04:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:04:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:05:10;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:05:46;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:06:19;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:06:52;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:07:29;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:08:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:08:34;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:09:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:09:44;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:10:18;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:10:51;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:11:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:11:57;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:12:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:13:02;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:13:34;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:14:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:14:41;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:15:14;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:15:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:16:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:16:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:17:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:17:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:18:28;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:19:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:19:35;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:20:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:20:45;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:21:17;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:21:49;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:22:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:22:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:23:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:24:00;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:24:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:25:15;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:25:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:26:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:26:52;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:27:25;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:27:58;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:28:33;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:29:06;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:29:42;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:30:15;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:30:46;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:31:19;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:31:51;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:32:22;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:32:53;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:33:24;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:33:55;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:34:27;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:35:00;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:35:34;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:36:13;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:36:50;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:37:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:38:16;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:39:04;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:39:47;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:40:32;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:41:13;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:41:49;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:43:23;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:44:51;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:45:28;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:46:09;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-13T12:47:04;23.81
