sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:40:18;16.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:41:19;16.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:42:20;16.25
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:43:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:44:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:45:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:46:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:47:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:48:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:49:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:50:19;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:51:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:52:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:53:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:54:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:55:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:56:19;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:57:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:58:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T18:59:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:00:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:01:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:02:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:03:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:04:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:05:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:06:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:07:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:08:18;17.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:09:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:10:19;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:11:19;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:12:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:13:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:14:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:15:18;17.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:16:18;17.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:17:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:18:18;17.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:19:18;17.0
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:20:19;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:21:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:22:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:23:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:24:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:25:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:26:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:27:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:28:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:29:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:30:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:31:19;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:32:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:33:18;16.875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:34:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:35:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:36:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:37:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:38:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:39:19;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:40:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:41:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:42:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:43:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:44:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:45:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:46:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:47:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:48:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:49:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:50:18;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:51:19;16.75
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:52:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:53:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:54:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:55:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:56:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:57:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:58:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T19:59:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:00:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:01:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:02:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:03:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:04:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:05:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:06:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:07:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:08:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:09:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:10:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:11:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:12:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:13:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:14:19;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:15:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:16:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:17:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:18:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:19:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:20:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:21:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:22:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:23:19;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:24:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:25:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:26:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:27:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:28:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:29:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:30:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:31:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:32:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:33:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:34:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:35:19;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:36:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:37:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:38:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:39:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:40:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:41:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:42:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:43:18;16.625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:44:19;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:45:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:46:19;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:47:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:48:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:49:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:50:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:51:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:52:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:53:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:54:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:55:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:56:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:57:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:58:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T20:59:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:00:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:01:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:02:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:03:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:04:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:05:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:06:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:07:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:08:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:09:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:10:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:11:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:12:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:13:19;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:14:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:15:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:16:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:17:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:18:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:19:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:20:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:21:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:22:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:23:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:24:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:25:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:26:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:27:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:28:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:29:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:30:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:31:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:32:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:33:19;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:34:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:35:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:36:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:37:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:38:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:39:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:40:22;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:41:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:42:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:43:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:44:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:45:19;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:46:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:47:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:48:19;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:49:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:50:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:51:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:52:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:53:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:54:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:55:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:56:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:57:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:58:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T21:59:19;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:00:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:01:19;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:02:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:03:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:04:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:05:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:06:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:07:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:08:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:09:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:10:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:11:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:12:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:13:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:14:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:15:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:16:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:17:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:18:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:19:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:20:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:21:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:22:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:23:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:24:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:25:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:26:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:27:19;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:28:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:29:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:30:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:31:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:32:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:33:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:34:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:35:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:36:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:37:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:38:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:39:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:40:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:41:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:42:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:43:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:44:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:45:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:46:19;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:47:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:48:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:49:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:50:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:51:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:52:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:53:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:54:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:55:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:56:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:57:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:58:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T22:59:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:00:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:01:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:02:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:03:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:04:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:05:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:06:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:07:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:08:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:09:19;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:10:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:11:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:12:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:13:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:14:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:15:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:16:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:17:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:18:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:19:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:20:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:21:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:22:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:23:22;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:24:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:25:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:26:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:27:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:28:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:29:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:30:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:31:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:32:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:33:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:34:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:35:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:36:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:37:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:38:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:39:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:40:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:41:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:42:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:43:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:44:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:45:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:46:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:47:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:48:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:49:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:50:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:51:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:52:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:53:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:54:18;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:55:19;16.5
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:56:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:57:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:58:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-07-22T23:59:18;16.4375
