sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T23:11:45;14.54;14.54;14.54;13.75;109.83;109.81;109.77;109.38;94.46;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T23:14:10;14.55;14.55;14.55;13.76;109.88;109.86;109.82;109.44;94.50;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T23:16:36;14.68;14.68;14.68;13.88;110.84;110.82;110.78;110.39;95.33;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T23:19:02;14.32;14.32;14.32;13.54;108.12;108.10;108.06;107.68;92.99;0.49
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T23:21:28;14.88;14.88;14.88;14.07;112.34;112.32;112.28;111.89;96.62;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T23:23:53;14.02;14.02;14.02;13.26;105.86;105.84;105.80;105.43;91.04;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T23:26:20;14.77;14.77;14.77;13.96;111.50;111.48;111.44;111.05;95.90;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T23:28:46;14.02;14.02;14.02;13.26;105.87;105.85;105.81;105.44;91.05;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T23:31:12;13.57;13.57;13.57;12.83;102.47;102.45;102.41;102.06;88.13;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T23:33:38;14.16;14.16;14.16;13.39;106.96;106.94;106.90;106.52;91.99;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T23:36:04;14.48;14.48;14.48;13.69;109.33;109.31;109.27;108.89;94.03;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T23:38:30;13.90;13.90;13.90;13.15;104.97;104.95;104.91;104.54;90.28;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T23:40:57;14.42;14.42;14.42;13.64;108.90;108.89;108.85;108.46;93.66;0.48
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T23:43:28;14.29;14.29;14.29;13.51;107.89;107.87;107.83;107.45;92.79;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T23:45:54;14.25;14.25;14.25;13.47;107.60;107.58;107.54;107.16;92.54;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T23:48:20;14.49;14.49;14.49;13.71;109.45;109.43;109.39;109.01;94.13;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T23:50:46;14.22;14.22;14.22;13.45;107.41;107.39;107.35;106.98;92.38;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T23:53:12;14.15;14.15;14.15;13.39;106.89;106.87;106.83;106.45;91.93;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T23:55:38;14.16;14.16;14.16;13.39;106.89;106.88;106.84;106.46;91.94;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-07-22T23:58:04;14.69;14.69;14.69;13.89;110.92;110.90;110.86;110.47;95.40;0.50
