sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:23:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:24:19;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:25:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:26:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:27:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:28:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:29:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:30:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:31:18;20.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:32:19;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:33:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:34:17;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:35:19;20.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:36:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:37:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:38:18;20.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:39:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:40:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:41:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:42:17;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:43:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:44:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:45:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:46:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:47:17;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:48:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:49:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:50:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:51:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:52:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:53:18;20.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:54:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:55:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:56:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:57:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:58:18;19.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T18:59:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:00:18;19.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:01:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:02:20;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:03:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:04:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:05:19;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:06:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:07:19;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:08:17;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:09:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:10:18;19.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:11:18;19.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:12:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:13:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:14:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:15:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:16:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:17:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:18:18;19.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:19:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:20:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:21:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:22:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:23:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:24:18;19.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:25:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:26:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:27:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:28:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:29:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:30:18;19.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:31:18;19.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:32:18;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:33:17;19.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:34:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:35:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:36:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:37:18;19.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:38:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:39:18;18.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:40:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:41:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:42:18;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:43:18;18.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:44:17;18.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:45:18;18.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:46:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:47:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:48:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:49:17;18.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:50:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:51:18;18.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:52:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:53:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:54:17;18.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:55:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:56:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:57:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:58:18;17.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T19:59:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:00:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:01:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:02:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:03:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:04:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:05:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:06:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:07:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:08:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:09:19;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:10:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:11:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:13:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:14:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:15:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:16:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:17:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:18:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:19:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:20:20;17.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:21:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:22:18;17.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:23:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:24:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:25:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:26:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:27:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:28:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:29:19;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:30:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:31:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:32:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:33:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:34:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:35:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:36:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:37:17;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:38:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:39:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:40:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:41:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:42:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:43:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:44:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:45:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:46:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:47:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:48:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:49:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:50:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:51:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:52:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:53:17;17.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:54:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:55:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:56:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:57:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:58:18;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T20:59:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:00:17;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:01:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:02:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:03:19;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:04:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:05:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:06:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:07:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:08:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:09:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:10:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:11:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:12:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:13:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:14:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:15:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:16:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:17:17;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:18:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:19:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:20:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:21:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:22:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:23:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:24:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:25:19;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:26:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:27:19;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:28:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:29:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:30:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:31:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:32:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:33:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:34:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:35:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:36:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:37:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:38:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:39:17;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:40:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:41:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:42:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:43:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:44:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:45:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:46:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:47:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:48:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:49:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:50:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:51:19;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:52:17;16.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:53:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:54:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:55:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:56:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:57:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:58:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T21:59:17;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:00:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:01:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:02:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:03:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:04:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:05:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:06:20;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:07:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:08:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:09:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:10:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:11:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:12:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:13:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:14:17;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:15:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:16:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:17:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:18:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:19:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:20:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:21:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:22:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:23:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:24:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:25:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:26:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:27:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:28:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:29:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:30:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:31:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:32:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:33:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:34:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:35:19;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:36:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:37:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:38:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:39:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:40:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:41:17;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:42:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:43:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:44:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:45:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:46:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:47:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:48:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:49:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:50:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:51:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:52:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:53:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:54:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:55:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:56:17;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:57:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:58:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T22:59:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:00:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:01:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:02:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:03:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:04:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:05:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:06:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:07:19;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:08:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:09:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:10:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:11:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:12:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:13:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:14:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:15:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:16:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:17:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:18:19;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:19:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:20:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:21:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:22:18;14.625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:23:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:24:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:25:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:26:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:27:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:28:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:29:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:30:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:31:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:32:20;14.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:33:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:34:18;14.25
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:35:19;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:36:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:37:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:38:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:39:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:40:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:41:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:42:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:43:18;14.125
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:44:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:45:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:46:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:47:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:48:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:49:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:50:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:51:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:52:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:53:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:54:18;13.875
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:55:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:56:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:57:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:58:18;13.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-27T23:59:18;13.875
