sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2023-12-07T23:38:01;10.11;10.11;10.11;9.56;76.34;76.32;76.30;76.07;66.66;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T23:40:28;10.23;10.23;10.23;9.68;77.26;77.25;77.23;76.99;67.47;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T23:42:54;10.12;10.12;10.12;9.57;76.38;76.37;76.34;76.11;66.70;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T23:45:19;10.44;10.44;10.44;9.87;78.83;78.82;78.79;78.55;68.84;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T23:47:44;9.99;9.99;9.99;9.45;75.45;75.44;75.41;75.18;65.89;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T23:50:10;9.96;9.96;9.96;9.42;75.18;75.17;75.14;74.91;65.65;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T23:52:35;10.17;10.17;10.17;9.61;76.77;76.76;76.74;76.50;67.04;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T23:55:00;9.87;9.87;9.87;9.33;74.53;74.52;74.49;74.26;65.08;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T23:57:26;9.76;9.76;9.76;9.23;73.71;73.70;73.68;73.45;64.37;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T23:59:51;9.89;9.89;9.89;9.35;74.66;74.65;74.62;74.40;65.20;0.55
