sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:05:36;18.15;56.19;628.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:06:43;18.15;55.85;629.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:07:49;18.18;55.25;634.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:08:55;18.18;55.31;637.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:10:02;18.18;55.09;636.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:11:09;18.12;56.04;637.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:12:13;18.12;55.93;638.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:13:17;18.13;56.06;634.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:14:23;18.15;56.02;637.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:15:33;18.13;55.78;634.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:16:39;18.11;55.53;636.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:17:43;18.12;55.12;635.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:18:50;18.13;55.10;633.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:19:54;18.12;55.73;633.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:21:01;18.12;55.78;633.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:22:05;18.12;55.83;634.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:23:14;18.12;55.76;634.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:24:18;18.11;55.60;634.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:25:24;18.11;55.31;635.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:26:28;18.12;55.13;636.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:27:35;18.11;55.69;637.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:28:38;18.12;55.72;639.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:29:45;18.11;55.71;641.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:30:49;18.12;55.57;642.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:31:55;18.11;55.49;642.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:32:59;18.12;55.17;641.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:34:06;18.12;55.07;643.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:35:10;18.11;55.58;643.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:36:15;18.12;55.51;647.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:37:26;18.11;55.33;649.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:38:39;18.09;55.38;650.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:39:45;18.11;55.31;652.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:40:49;18.07;55.34;653.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:41:56;18.07;55.25;652.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:43:05;18.05;55.30;654.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:44:12;18.05;55.21;657.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:45:16;18.05;55.02;658.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:46:23;18.02;54.94;660.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:47:27;18.02;55.32;662.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:48:34;18.01;55.39;667.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:49:39;18.04;55.84;674.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:50:45;18.04;55.91;684.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:51:49;18.04;55.82;693.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:52:54;18.05;55.59;699.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:54:04;18.05;55.72;708.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:55:08;18.07;56.42;718.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:56:14;18.05;56.60;756.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:57:18;18.09;56.62;760.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:58:25;18.09;56.66;757.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T16:59:33;18.08;56.49;755.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:00:40;18.08;56.37;749.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:01:45;18.11;56.05;746.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:02:51;18.11;55.94;744.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:03:55;18.13;56.49;744.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:05:02;18.12;56.35;742.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:06:06;18.09;56.52;744.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:07:14;18.13;56.49;743.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:08:18;18.12;56.48;745.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:09:27;18.12;56.22;750.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:10:30;18.11;56.00;750.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:11:37;18.12;55.96;752.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:12:41;18.12;56.46;753.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:13:48;18.12;56.41;757.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:14:52;18.09;56.43;763.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:15:58;18.12;56.44;763.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:17:03;18.09;56.20;767.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:18:09;18.13;56.14;769.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:19:15;18.13;55.93;773.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:20:22;18.09;55.86;775.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:21:26;18.13;56.32;775.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:22:33;18.13;56.32;775.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:23:38;18.13;56.41;778.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:24:47;18.09;56.38;782.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:25:51;18.12;56.28;784.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:26:57;18.13;56.05;787.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:28:01;18.13;55.83;791.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:29:08;18.13;55.81;794.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:30:13;18.11;56.19;795.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:31:19;18.12;56.16;798.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:32:23;18.11;56.11;803.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:33:30;18.11;56.27;804.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:34:34;18.11;56.02;805.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:35:42;18.12;55.96;801.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:36:45;18.11;55.78;802.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:37:52;18.11;56.16;802.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:38:55;18.12;56.31;805.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:40:06;18.12;56.18;806.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:41:10;18.11;56.26;811.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:42:17;18.12;56.26;811.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:43:21;18.13;56.02;811.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:44:27;18.13;55.91;816.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:45:31;18.12;56.26;818.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:46:37;18.15;56.22;823.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:47:41;18.15;56.27;826.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:48:49;18.15;56.31;832.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:49:54;18.15;56.22;837.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:51:01;18.16;56.15;841.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:52:05;18.18;55.93;847.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:53:12;18.16;55.87;850.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:54:15;18.15;55.98;847.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:55:26;18.13;55.94;847.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:56:30;18.13;56.08;847.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:57:36;18.11;56.21;850.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:58:40;18.09;56.18;853.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T17:59:46;18.11;55.88;857.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:00:50;18.09;55.91;860.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:01:54;18.09;56.19;859.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:03:00;18.11;56.32;862.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:04:04;18.11;56.20;866.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:05:08;18.09;56.14;869.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:06:15;18.09;56.26;867.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:07:19;18.09;56.04;875.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:08:26;18.11;56.02;882.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:09:30;18.11;56.23;884.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:10:36;18.11;56.32;893.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:11:43;18.11;56.28;896.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:12:47;18.12;56.33;895.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:13:54;18.11;56.41;900.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:14:58;18.13;56.08;902.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:16:05;18.12;56.07;905.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:17:08;18.12;56.29;905.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:18:12;18.12;56.26;907.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:19:19;18.12;56.29;910.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:20:23;18.12;56.15;910.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:21:29;18.11;56.24;909.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:22:33;18.12;56.04;910.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:23:40;18.11;56.05;913.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:24:46;18.09;56.00;918.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:25:55;18.11;56.26;920.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:26:59;18.08;56.46;925.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:28:07;18.12;56.44;929.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:29:10;18.11;56.41;930.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:30:17;18.09;56.39;931.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:31:20;18.09;56.16;932.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:32:27;18.09;56.00;933.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:33:30;18.09;56.30;936.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:34:36;18.11;56.31;933.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:35:40;18.12;56.17;934.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:36:47;18.12;56.26;930.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:37:50;18.09;56.05;929.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:38:57;18.12;56.01;931.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:40:01;18.11;55.95;934.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:41:13;18.15;55.91;932.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:42:17;18.12;56.21;930.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:43:23;18.12;56.07;928.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:44:28;18.12;56.12;924.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:45:34;18.12;56.07;923.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:46:38;18.12;55.99;927.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:47:44;18.12;55.92;927.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:48:48;18.13;55.81;930.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:49:55;18.12;55.93;935.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:50:59;18.15;55.98;936.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:52:04;18.15;56.03;936.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:53:11;18.13;55.85;935.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:54:14;18.12;56.00;937.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:55:20;18.15;55.84;938.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:56:27;18.13;55.74;938.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:57:34;18.13;55.83;935.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:58:37;18.13;55.97;937.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T18:59:44;18.13;55.88;938.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:00:48;18.15;55.91;937.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:01:55;18.13;55.85;936.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:02:59;18.12;55.82;932.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:04:06;18.09;55.74;933.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:05:10;18.11;55.89;933.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:06:20;18.12;55.86;932.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:07:24;18.11;55.84;934.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:08:31;18.13;55.89;935.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:09:35;18.13;55.86;935.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:10:42;18.11;55.81;935.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:11:48;18.15;55.69;937.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:12:54;18.12;55.66;937.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:14:00;18.13;55.61;941.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:15:08;18.13;55.88;939.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:16:11;18.12;56.01;940.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:17:18;18.15;56.03;944.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:18:22;18.15;55.93;947.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:19:28;18.15;55.89;950.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:20:33;18.16;55.64;951.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:21:40;18.15;55.02;936.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:22:46;18.15;54.25;911.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:23:52;18.13;54.20;753.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:24:56;18.11;53.91;750.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:26:08;18.15;53.89;755.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:27:15;18.09;53.71;752.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:28:21;18.08;53.73;744.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:29:25;18.07;53.98;741.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:30:31;18.07;54.07;741.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:31:37;18.07;54.23;735.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:32:44;18.08;54.25;734.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:33:48;18.04;53.75;732.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:34:55;18.07;53.80;731.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:36:00;18.05;53.80;732.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:37:07;18.05;53.89;732.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:38:11;18.07;53.94;729.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:39:19;18.07;53.98;727.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:40:23;18.08;54.11;724.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:41:29;18.07;53.77;722.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:42:36;18.07;53.77;723.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:43:44;18.05;53.85;720.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:44:47;18.05;53.87;719.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:45:54;18.05;53.90;719.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:46:58;18.05;53.85;716.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:48:05;18.07;53.97;715.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:49:10;18.07;54.02;715.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:50:17;18.07;53.82;714.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:51:20;18.07;53.84;713.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:52:27;18.07;53.74;711.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:53:31;18.05;53.79;709.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:54:37;18.07;53.82;707.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:55:41;18.02;53.87;709.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:56:49;18.04;53.95;710.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:57:55;18.04;54.05;709.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T19:59:02;18.05;54.14;709.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:00:08;18.07;54.17;711.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:01:15;18.11;54.09;713.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:02:19;18.11;54.06;713.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:03:26;18.09;53.84;715.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:04:30;18.09;53.75;713.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:05:38;18.08;53.53;712.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:06:43;18.09;53.40;702.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:07:49;18.09;52.60;694.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:08:55;18.07;52.40;659.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:10:02;18.05;52.16;630.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:11:06;18.07;52.34;622.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:12:12;18.05;52.33;614.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:13:19;18.05;52.77;611.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:14:25;18.08;52.82;611.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:15:29;18.05;52.46;613.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:16:35;18.07;52.38;612.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:17:39;18.09;52.51;613.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:18:43;18.08;52.49;612.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:19:50;18.11;52.49;612.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:20:54;18.11;52.75;613.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:22:02;18.12;52.74;613.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:23:12;18.12;52.71;616.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:24:18;18.13;52.83;617.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:25:22;18.11;52.64;617.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:26:28;18.12;52.51;618.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:27:32;18.12;52.55;620.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:28:42;18.15;52.54;620.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:29:46;18.13;52.65;621.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:30:52;18.15;52.75;623.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:31:56;18.16;52.82;623.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:33:03;18.15;52.66;625.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:34:06;18.15;52.71;625.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:35:14;18.18;52.64;626.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:36:18;18.18;52.75;627.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:37:24;18.19;52.76;628.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:38:28;18.20;52.79;630.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:39:35;18.19;52.87;632.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:40:39;18.19;52.71;630.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:41:46;18.19;52.82;631.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:42:50;18.20;52.79;634.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:43:59;18.20;52.74;633.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:45:04;18.23;52.88;635.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:46:11;18.22;52.70;634.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:47:14;18.22;52.91;633.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:48:21;18.22;53.00;637.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:49:26;18.22;52.86;639.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:50:32;18.23;52.89;641.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:51:36;18.20;52.94;642.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:52:42;18.22;53.04;644.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:53:46;18.25;53.13;648.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:54:53;18.28;53.11;656.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:55:57;18.26;53.08;661.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:57:04;18.26;53.08;666.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:58:08;18.29;53.09;665.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T20:59:17;18.30;53.00;668.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T21:00:22;18.29;53.04;665.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T21:01:29;18.29;52.97;663.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T21:02:33;18.30;53.02;665.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T21:03:40;18.29;52.98;664.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T21:04:44;18.32;53.01;661.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T21:05:51;18.32;52.90;659.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T21:06:55;18.32;52.89;655.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T21:08:01;18.32;52.72;653.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T21:09:04;18.30;52.63;652.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T21:10:12;18.30;52.71;651.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T21:11:15;18.28;52.85;649.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T21:12:21;18.28;52.87;648.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T21:13:25;18.26;52.88;647.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T21:14:34;18.25;53.09;646.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T21:15:38;18.22;52.99;648.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T21:16:44;18.25;53.17;649.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T21:17:48;18.23;53.07;651.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T21:18:55;18.23;53.15;651.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T21:19:58;18.23;53.20;654.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T21:21:05;18.23;53.20;658.00
84013;SCD30;73958;28.49857100;34.51799390;2023-12-07T21:22:09;18.26;53.24;659.00
