sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2024-01-27T23:35:24;12.60;12.60;12.59;11.90;95.03;95.02;94.99;94.68;82.46;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T23:37:50;14.72;14.72;14.72;13.92;111.12;111.10;111.07;110.72;96.44;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T23:40:15;14.94;14.94;14.93;14.12;112.74;112.72;112.69;112.33;97.84;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T23:42:41;16.09;16.09;16.09;15.21;121.43;121.41;121.38;120.99;105.38;0.50
75995;SPS30;64681;49.738;9.004;2024-01-27T23:45:07;16.27;16.22;16.13;15.15;120.94;120.91;120.86;120.37;104.65;0.55
75995;SPS30;64681;49.738;9.004;2024-01-27T23:47:34;16.56;16.56;16.55;15.64;124.91;124.89;124.85;124.45;108.38;0.51
75995;SPS30;64681;49.738;9.004;2024-01-27T23:50:00;16.56;16.54;16.51;15.57;124.34;124.31;124.27;123.84;107.80;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T23:52:26;17.07;17.06;17.03;16.07;128.31;128.28;128.24;127.80;111.26;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T23:54:51;16.49;16.47;16.42;15.47;123.50;123.48;123.43;122.98;107.02;0.53
75995;SPS30;64681;49.738;9.004;2024-01-27T23:57:17;16.07;16.06;16.04;15.15;120.93;120.91;120.87;120.46;104.89;0.52
75995;SPS30;64681;49.738;9.004;2024-01-27T23:59:47;18.23;18.22;18.20;17.19;137.25;137.23;137.18;136.73;119.06;0.52
