sensor_id;sensor_type;location;lat;lon;timestamp;temperature
85480;DS18B20;75889;52.100;5.116;2024-01-27T20:54:26;6.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T20:54:39;6.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T20:54:51;6.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T20:55:07;6.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T20:55:19;6.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T20:55:30;6.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T20:55:42;6.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T20:55:53;6.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T20:56:06;6.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T20:56:17;6.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T20:56:29;6.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T20:56:40;6.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T20:56:52;6.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T20:57:05;6.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T20:57:16;6.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T20:57:30;6.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T20:57:42;6.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T20:57:54;6.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T20:58:06;6.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T20:58:18;6.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T20:58:30;6.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T20:58:41;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T20:58:54;6.75
85480;DS18B20;75889;52.100;5.116;2024-01-27T20:59:06;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T20:59:17;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T20:59:29;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T20:59:41;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T20:59:53;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:00:05;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:00:19;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:00:31;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:00:42;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:00:54;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:01:06;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:01:19;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:01:30;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:01:49;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:02:00;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:02:14;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:02:28;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:02:40;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:02:52;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:03:04;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:03:16;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:03:27;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:03:39;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:03:52;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:04:04;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:04:15;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:04:27;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:04:38;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:04:50;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:05:02;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:05:13;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:05:25;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:05:36;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:05:48;6.69
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:05:59;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:06:10;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:06:22;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:06:34;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:06:46;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:06:58;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:07:10;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:07:23;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:07:35;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:07:46;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:07:58;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:08:09;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:08:21;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:08:32;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:08:44;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:08:55;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:09:07;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:09:20;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:09:32;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:09:43;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:09:55;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:10:07;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:10:19;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:10:30;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:10:42;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:10:54;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:11:05;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:11:19;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:11:33;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:11:44;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:11:56;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:12:08;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:12:19;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:12:32;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:12:44;6.63
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:12:58;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:13:10;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:13:21;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:13:32;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:13:44;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:13:56;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:14:08;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:14:19;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:14:31;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:14:42;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:14:54;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:15:05;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:15:17;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:15:30;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:15:41;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:15:53;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:16:06;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:16:17;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:16:29;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:16:40;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:16:52;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:17:06;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:17:17;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:17:28;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:17:40;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:17:53;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:18:06;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:18:17;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:18:29;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:18:41;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:18:53;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:19:04;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:19:16;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:19:28;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:19:39;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:19:53;6.56
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:20:05;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:20:16;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:20:28;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:20:39;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:20:50;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:21:02;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:21:15;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:21:27;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:21:38;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:21:49;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:22:01;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:22:12;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:22:24;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:22:35;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:22:46;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:22:59;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:23:11;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:23:23;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:23:34;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:23:46;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:23:58;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:24:09;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:24:24;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:24:36;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:24:47;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:24:59;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:25:11;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:25:22;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:25:34;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:25:45;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:25:56;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:26:08;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:26:19;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:26:31;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:26:42;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:26:53;6.50
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:27:07;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:27:18;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:27:29;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:27:42;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:27:53;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:28:05;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:28:17;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:28:28;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:28:39;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:28:51;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:29:05;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:29:18;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:29:29;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:29:41;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:29:52;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:30:04;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:30:19;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:30:31;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:30:44;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:30:56;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:31:08;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:31:19;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:31:30;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:31:42;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:31:53;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:32:05;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:32:18;6.44
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:32:31;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:32:42;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:32:53;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:33:06;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:33:20;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:33:32;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:33:44;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:33:55;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:34:08;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:34:19;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:34:31;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:34:42;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:34:53;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:35:05;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:35:17;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:35:28;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:35:42;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:35:54;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:36:05;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:36:18;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:36:29;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:36:41;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:36:52;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:37:03;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:37:15;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:37:26;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:37:38;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:37:49;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:38:01;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:38:12;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:38:25;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:38:36;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:38:47;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:38:59;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:39:10;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:39:21;6.38
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:39:35;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:39:47;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:39:59;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:40:11;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:40:22;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:40:34;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:40:48;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:40:59;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:41:10;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:41:22;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:41:33;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:41:46;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:41:57;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:42:09;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:42:20;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:42:32;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:42:43;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:42:55;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:43:06;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:43:19;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:43:30;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:43:42;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:43:53;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:44:07;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:44:19;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:44:30;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:44:42;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:44:53;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:45:05;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:45:17;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:45:28;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:45:41;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:45:53;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:46:04;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:46:16;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:46:28;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:46:39;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:46:52;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:47:03;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:47:15;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:47:26;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:47:37;6.31
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:47:49;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:48:00;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:48:16;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:48:28;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:48:40;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:48:52;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:49:03;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:49:16;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:49:27;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:49:39;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:49:50;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:50:01;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:50:13;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:50:26;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:50:38;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:50:49;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:51:01;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:51:12;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:51:24;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:51:35;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:51:47;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:51:59;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:52:11;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:52:24;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:52:35;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:52:47;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:52:59;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:53:11;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:53:22;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:53:34;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:53:45;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:53:56;6.25
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:54:08;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:54:20;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:54:32;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:54:43;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:54:54;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:55:06;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:55:17;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:55:29;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:55:40;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:55:52;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:56:04;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:56:16;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:56:28;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:56:39;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:56:51;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:57:02;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:57:14;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:57:26;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:57:37;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:57:50;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:58:01;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:58:14;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:58:26;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:58:37;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:58:49;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:59:00;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:59:13;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:59:26;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:59:37;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T21:59:48;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:00:01;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:00:13;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:00:24;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:00:36;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:00:49;6.19
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:01:01;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:01:12;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:01:23;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:01:37;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:01:51;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:02:04;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:02:15;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:02:26;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:02:38;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:02:49;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:03:03;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:03:14;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:03:26;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:03:39;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:03:50;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:04:01;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:04:13;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:04:24;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:04:36;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:04:47;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:04:59;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:05:10;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:05:22;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:05:35;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:05:46;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:05:58;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:06:14;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:06:25;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:06:36;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:06:48;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:06:59;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:07:10;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:07:22;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:07:33;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:07:45;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:07:57;6.06
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:08:09;6.06
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:08:23;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:08:34;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:08:46;6.13
85480;DS18B20;75889;52.100;5.116;2024-01-27T22:08:58;6.13
