sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84426;NextPM;74636;47.408;21.634;2024-01-27T18:02:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:03:50;68.68;65.70;60.30;250.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:03:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:04:52;59.47;57.08;52.53;286.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:04:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:05:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:05:56;50.93;48.42;44.20;256.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:07:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:07:01;48.97;46.48;42.33;222.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:08:03;44.85;42.35;38.43;195.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:08:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:09:06;49.12;46.98;43.08;189.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:09:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:10:11;65.87;62.62;57.13;205.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:10:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:11:14;81.78;77.32;70.23;214.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:11:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:12:17;85.17;80.75;73.52;237.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:12:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:13:20;63.12;59.97;54.68;242.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:13:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:14:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:14:23;46.87;44.58;40.72;235.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:15:25;39.12;37.27;34.07;204.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:15:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:16:28;35.70;33.45;30.15;166.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:16:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:17:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:17:31;33.67;31.90;29.00;159.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:18:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:18:35;33.53;31.88;29.12;163.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:19:38;34.42;32.70;29.82;160.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:19:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:20:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:20:41;45.82;44.82;41.90;253.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:21:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:21:44;42.13;41.38;38.87;340.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:22:46;37.77;37.63;35.80;315.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:22:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:23:49;35.27;34.95;33.07;297.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:23:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:24:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:24:52;29.02;28.23;26.35;270.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:25:56;26.82;25.75;23.73;296.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:25:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:26:58;24.90;24.13;22.42;265.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:26:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:28:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:28:02;23.83;23.00;21.25;220.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:29:05;23.95;23.03;21.25;243.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:29:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:30:11;20.15;19.40;17.92;224.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:30:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:31:15;19.98;19.32;17.90;173.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:31:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:32:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:32:18;22.17;21.50;20.03;170.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:33:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:33:21;23.20;22.93;21.63;170.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:34:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:34:26;24.35;23.90;22.42;161.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:35:29;29.00;28.58;26.93;178.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:35:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:36:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:36:32;29.72;29.72;28.35;214.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:37:34;25.33;25.33;24.18;270.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:37:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:38:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:38:40;22.37;22.37;21.33;245.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:39:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:39:43;21.27;21.25;20.20;222.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:40:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:40:46;22.93;22.63;21.35;204.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:41:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:41:49;24.98;24.93;23.72;230.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:42:52;24.43;24.35;23.13;229.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:42:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:43:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:43:55;29.87;29.10;27.10;259.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:44:57;26.70;26.58;25.27;241.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:44:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:46:00;27.42;26.73;24.93;186.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:46:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:47:03;28.20;27.05;24.90;169.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:47:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:48:07;29.80;28.95;26.92;155.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:48:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:49:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:49:10;26.98;26.98;25.73;192.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:50:13;22.05;22.05;21.02;192.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:50:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:51:16;15.47;15.47;14.73;167.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:51:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:52:19;14.00;14.00;13.37;141.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:52:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:53:21;16.02;16.02;15.27;130.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:53:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:54:24;17.60;17.48;16.62;128.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:54:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:55:27;19.98;19.98;19.07;133.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:55:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:56:36;40.22;40.22;38.35;161.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:56:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:57:39;38.92;38.92;37.13;186.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:57:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:58:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:58:42;29.33;29.33;27.98;197.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:59:45;23.13;23.13;22.07;185.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T18:59:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:00:51;15.92;15.92;15.17;130.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:00:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:01:54;14.18;14.08;13.37;101.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:01:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:02:59;15.10;14.82;13.92;95.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:02:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:04:01;16.85;16.40;15.25;93.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:04:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:05:04;16.55;16.02;14.85;92.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:05:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:06:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:06:10;14.92;14.43;13.40;83.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:07:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:07:15;15.13;14.55;13.42;79.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:08:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:08:18;13.65;13.18;12.25;80.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:09:21;17.62;17.10;15.88;84.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:09:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:10:23;26.58;25.75;23.92;100.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:10:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:11:26;27.55;26.73;24.83;107.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:11:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:12:31;24.00;23.28;21.65;108.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:12:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:13:34;16.53;16.05;14.90;94.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:13:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:14:37;20.05;19.92;18.90;91.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:14:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:15:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:15:40;24.52;23.90;22.32;102.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:16:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:16:43;22.40;22.18;20.97;129.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:17:46;18.08;18.08;17.23;131.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:17:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:18:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:18:49;15.75;15.75;15.03;112.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:19:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:19:52;14.35;14.32;13.63;94.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:20:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:20:55;13.33;12.97;12.07;81.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:21:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:21:58;14.10;13.62;12.60;74.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:23:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:23:01;13.80;13.33;12.32;69.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:24:05;14.20;13.83;12.90;66.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:24:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:25:09;16.13;15.73;14.68;66.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:25:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:26:11;17.17;16.63;15.47;69.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:26:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:27:14;19.27;18.68;17.32;70.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:27:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:28:17;21.97;21.23;19.72;72.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:28:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:29:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:29:20;23.43;22.97;21.55;74.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:30:23;22.27;21.83;20.43;83.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:30:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:31:25;28.27;27.90;26.32;107.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:31:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:32:28;25.48;25.48;24.30;181.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:32:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:33:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:33:31;17.88;17.70;16.72;127.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:34:34;17.20;16.75;15.58;114.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:34:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:35:38;19.22;18.48;17.03;102.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:35:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:36:41;21.48;20.88;19.43;98.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:36:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:37:44;21.45;21.00;19.70;104.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:37:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:38:46;21.05;20.67;19.42;122.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:38:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:39:49;18.77;18.75;17.88;133.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:39:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:40:52;21.62;21.50;20.38;146.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:40:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:41:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:41:56;24.00;23.52;22.07;152.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:42:59;26.05;25.32;23.53;162.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:42:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:44:01;26.03;25.22;23.33;179.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:44:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:45:07;25.75;24.77;22.82;153.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:45:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:46:10;25.72;25.03;23.37;166.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:46:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:47:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:47:13;23.05;22.85;21.63;168.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:48:16;22.98;22.87;21.72;175.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:48:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:49:19;24.45;23.85;22.28;166.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:49:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:50:21;27.37;27.20;25.78;176.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:50:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:51:24;27.32;26.85;25.25;180.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:51:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:52:27;32.17;31.23;29.03;169.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:52:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:53:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:53:30;36.05;34.32;31.38;160.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:54:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:54:33;48.90;46.90;43.08;158.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:55:36;37.20;35.83;33.08;157.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:55:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:56:39;45.55;43.23;39.43;155.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:56:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:57:42;47.17;44.97;41.13;158.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:57:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:58:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:58:46;60.35;58.52;54.33;203.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:59:49;90.43;90.07;85.60;286.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T19:59:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:00:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:00:52;75.62;75.52;71.95;303.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:01:55;40.52;39.80;37.37;248.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:01:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:02:58;28.68;28.60;27.22;209.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:02:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:04:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:04:03;21.80;21.80;20.78;160.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:05:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:05:06;19.95;19.95;19.00;128.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:06:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:06:09;20.47;20.47;19.55;124.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:07:13;29.42;29.38;28.00;137.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:07:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:08:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:08:16;20.88;20.88;19.90;138.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:09:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:09:20;19.67;19.67;18.75;118.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:10:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:10:29;19.07;19.07;18.17;112.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:11:31;17.95;17.95;17.12;107.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:11:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:12:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:12:35;18.88;18.85;17.95;115.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:13:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:13:40;18.75;18.60;17.65;131.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:14:42;16.98;16.53;15.42;120.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:14:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:15:45;14.80;14.80;14.10;106.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:15:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:16:48;13.83;13.78;13.12;98.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:16:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:17:52;15.35;14.82;13.67;98.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:17:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:18:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:18:57;14.67;14.25;13.28;93.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:20:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:20:00;15.00;14.65;13.68;102.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:21:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:21:03;14.50;14.30;13.48;110.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:22:06;12.90;12.88;12.28;106.33;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:22:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:23:08;12.98;12.87;12.20;101.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:23:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:24:11;14.18;14.10;13.38;104.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:24:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:25:14;14.00;13.97;13.30;96.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:25:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:26:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:26:17;13.55;13.55;12.92;82.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:27:20;14.07;13.98;13.25;74.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:27:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:28:23;14.37;14.13;13.30;74.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:28:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:29:27;15.98;15.78;14.87;81.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:29:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:30:30;16.93;16.73;15.82;93.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:30:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:31:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:31:33;18.60;18.05;16.78;102.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:32:36;19.05;19.02;18.13;103.83;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:32:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:33:39;19.42;19.03;17.87;102.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:33:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:34:46;19.73;19.33;18.12;101.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:34:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:35:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:35:49;19.57;19.27;18.12;103.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:36:51;19.05;18.87;17.80;104.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:36:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:37:55;19.67;19.20;17.92;107.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:37:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:38:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:38:58;21.22;20.48;18.97;112.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:40:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:40:01;20.03;19.38;18.02;111.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:41:04;19.35;18.83;17.57;103.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:41:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:42:07;18.88;18.23;16.92;92.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:42:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:43:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:43:11;17.62;17.40;16.38;80.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:44:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:44:14;18.98;18.48;17.27;73.50;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:45:17;18.12;17.70;16.55;69.00;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:45:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:46:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:46:20;18.23;17.70;16.45;65.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:47:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:47:23;18.72;18.20;16.92;66.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:48:26;18.17;17.68;16.48;66.17;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:48:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:49:28;18.05;17.52;16.27;65.67;;
84426;NextPM;74636;47.408;21.634;2024-01-27T20:49:29;;;;;;
