sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T22:35:59;11.52;11.52;11.51;10.88;86.88;86.85;86.83;86.55;75.34;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T22:38:29;11.68;11.68;11.66;11.02;87.96;87.93;87.91;87.61;76.25;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T22:40:56;11.65;11.64;11.64;11.00;87.79;87.77;87.75;87.46;76.13;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T22:43:23;11.58;11.57;11.54;10.88;86.87;86.85;86.82;86.51;75.26;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T22:45:50;10.78;10.77;10.75;10.15;81.01;80.99;80.96;80.68;70.20;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T22:48:17;11.35;11.33;11.29;10.63;84.90;84.88;84.85;84.53;73.51;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T22:50:45;10.79;10.79;10.78;10.18;81.28;81.26;81.24;80.97;70.47;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T22:53:12;11.07;11.05;11.02;10.39;82.94;82.91;82.88;82.58;71.83;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T22:55:42;11.03;11.02;11.00;10.39;82.96;82.94;82.91;82.63;71.90;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T22:58:09;11.03;11.02;11.00;10.38;82.86;82.84;82.82;82.53;71.81;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T23:00:36;10.72;10.71;10.70;10.10;80.64;80.62;80.60;80.32;69.90;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T23:03:04;11.17;11.16;11.14;10.52;83.98;83.96;83.93;83.64;72.78;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T23:05:32;11.56;11.55;11.53;10.88;86.91;86.89;86.86;86.56;75.32;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T23:08:00;11.90;11.89;11.86;11.18;89.25;89.23;89.20;88.87;77.31;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T23:10:28;11.46;11.46;11.45;10.83;86.45;86.43;86.40;86.12;74.97;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T23:12:58;11.66;11.66;11.65;11.00;87.81;87.79;87.76;87.47;76.12;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T23:15:25;11.48;11.48;11.48;10.85;86.62;86.60;86.58;86.30;75.12;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T23:17:53;11.85;11.84;11.84;11.19;89.35;89.33;89.30;89.01;77.48;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T23:20:20;12.39;12.35;12.26;11.49;91.76;91.74;91.69;91.29;79.29;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T23:22:47;12.34;12.32;12.28;11.57;92.42;92.39;92.36;92.02;80.04;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T23:25:14;12.56;12.55;12.52;11.82;94.35;94.33;94.30;93.97;81.76;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T23:27:41;12.10;12.10;12.09;11.43;91.26;91.24;91.22;90.92;79.14;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T23:30:11;11.62;11.61;11.60;10.95;87.40;87.38;87.36;87.06;75.76;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T23:32:38;11.93;11.93;11.93;11.27;90.02;89.99;89.97;89.67;78.06;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T23:35:07;11.92;11.92;11.92;11.27;89.97;89.95;89.93;89.63;78.03;0.47
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T23:37:34;11.72;11.72;11.72;11.08;88.49;88.47;88.44;88.16;76.75;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T23:40:03;11.74;11.74;11.74;11.09;88.58;88.56;88.54;88.25;76.82;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T23:42:30;11.52;11.52;11.52;10.89;86.95;86.93;86.91;86.63;75.42;0.46
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T23:44:58;11.51;11.50;11.49;10.85;86.60;86.58;86.55;86.25;75.06;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T23:47:28;11.75;11.75;11.74;11.10;88.59;88.57;88.55;88.25;76.82;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T23:49:55;10.98;10.97;10.95;10.34;82.55;82.53;82.51;82.22;71.54;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T23:52:22;12.30;12.27;12.22;11.49;91.76;91.74;91.70;91.34;79.41;0.50
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T23:54:49;12.45;12.43;12.39;11.68;93.24;93.21;93.18;92.84;80.74;0.48
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T23:57:16;12.35;12.34;12.32;11.63;92.90;92.88;92.85;92.53;80.52;0.49
77318;SPS30;66381;49.00246325;8.39059749;2024-01-27T23:59:45;12.87;12.87;12.86;12.15;97.05;97.02;97.00;96.68;84.15;0.48
