sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T22:31:34;11.75;11.74;11.72;11.36;98.27;98.27;98.26;97.99;86.61;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T22:34:00;13.34;13.32;13.19;12.65;109.30;109.29;109.27;108.82;95.95;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T22:36:26;12.89;12.89;12.83;12.40;107.23;107.22;107.21;106.87;94.39;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T22:38:51;14.22;14.22;14.22;13.80;119.42;119.42;119.41;119.10;105.31;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T22:41:17;14.75;14.74;14.66;14.14;122.30;122.29;122.27;121.86;107.60;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T22:43:44;13.48;13.48;13.47;13.08;113.22;113.21;113.20;112.92;99.84;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T22:46:10;12.74;12.72;12.64;12.17;105.21;105.20;105.18;104.80;92.50;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T22:48:36;12.06;12.05;11.97;11.53;99.66;99.66;99.64;99.28;87.63;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T22:51:02;11.37;11.37;11.37;11.04;95.54;95.54;95.53;95.29;84.26;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T22:53:27;11.27;11.27;11.26;10.92;94.49;94.48;94.48;94.22;83.30;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T22:55:53;11.41;11.40;11.36;10.97;94.91;94.91;94.89;94.60;83.56;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T22:58:19;10.70;10.70;10.66;10.31;89.16;89.16;89.15;88.88;78.51;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T23:00:45;10.17;10.16;10.11;9.75;84.30;84.30;84.28;84.00;74.16;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T23:03:10;11.12;11.11;11.05;10.65;92.10;92.09;92.08;91.76;81.02;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T23:05:36;10.58;10.57;10.56;10.24;88.58;88.58;88.57;88.33;78.08;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T23:08:02;10.32;10.32;10.32;10.03;86.77;86.77;86.76;86.55;76.53;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T23:10:29;10.54;10.54;10.54;10.24;88.62;88.62;88.62;88.40;78.17;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T23:12:55;10.53;10.52;10.45;10.06;86.95;86.95;86.93;86.62;76.45;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T23:15:21;10.66;10.65;10.57;10.16;87.84;87.84;87.82;87.49;77.19;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T23:17:47;10.68;10.68;10.66;10.33;89.33;89.33;89.32;89.07;78.72;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T23:20:13;10.05;10.05;10.05;9.76;84.50;84.50;84.49;84.28;74.53;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T23:22:39;10.34;10.34;10.34;10.04;86.93;86.93;86.92;86.71;76.68;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T23:25:05;10.05;10.05;10.04;9.75;84.39;84.39;84.38;84.17;74.42;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T23:27:31;10.00;9.99;9.94;9.58;82.87;82.87;82.85;82.57;72.91;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T23:29:57;10.00;9.99;9.93;9.56;82.67;82.67;82.65;82.36;72.69;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T23:32:22;10.29;10.28;10.16;9.72;83.99;83.99;83.96;83.59;73.67;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T23:34:48;10.24;10.24;10.22;9.90;85.69;85.69;85.68;85.44;75.52;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T23:37:14;10.48;10.47;10.37;9.94;85.92;85.91;85.89;85.54;75.43;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T23:39:40;10.07;10.06;9.99;9.60;83.03;83.02;83.01;82.70;72.97;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T23:42:05;9.18;9.18;9.18;8.92;77.16;77.16;77.15;76.96;68.06;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T23:44:32;9.05;9.05;9.05;8.79;76.02;76.02;76.02;75.82;67.04;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T23:46:58;8.57;8.57;8.57;8.33;72.06;72.06;72.06;71.88;63.56;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T23:49:24;8.29;8.29;8.29;8.05;69.67;69.66;69.66;69.49;61.45;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T23:51:49;8.68;8.68;8.68;8.43;72.97;72.97;72.96;72.78;64.36;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T23:54:15;8.52;8.52;8.52;8.28;71.63;71.63;71.62;71.44;63.18;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T23:56:41;8.97;8.97;8.97;8.72;75.44;75.43;75.43;75.24;66.54;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-28T23:59:07;8.63;8.63;8.62;8.37;72.47;72.47;72.46;72.28;63.92;0.58
