sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T22:25:54;1.46;1.45;1.43;1.33;10.62;10.62;10.61;10.57;9.32;0.50
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T22:28:20;1.59;1.57;1.54;1.42;11.33;11.33;11.32;11.26;9.91;0.51
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T22:30:46;1.49;1.47;1.44;1.32;10.54;10.54;10.53;10.47;9.21;0.51
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T22:33:12;1.46;1.45;1.41;1.29;10.33;10.33;10.32;10.26;9.02;0.51
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T22:35:38;1.50;1.47;1.42;1.29;10.33;10.32;10.31;10.24;8.97;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T22:38:04;1.61;1.59;1.54;1.39;11.13;11.13;11.11;11.03;9.67;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T22:40:30;1.73;1.70;1.64;1.49;11.91;11.90;11.89;11.80;10.34;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T22:42:58;1.70;1.67;1.61;1.46;11.63;11.63;11.61;11.53;10.09;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T22:45:24;1.65;1.62;1.56;1.41;11.26;11.26;11.24;11.16;9.76;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T22:47:50;1.62;1.58;1.52;1.37;10.91;10.90;10.89;10.79;9.43;0.52
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T22:50:16;1.67;1.64;1.58;1.44;11.48;11.47;11.46;11.37;9.97;0.50
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T22:52:44;1.67;1.65;1.60;1.47;11.72;11.72;11.71;11.64;10.22;0.49
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T22:55:11;1.46;1.45;1.42;1.30;10.41;10.41;10.40;10.35;9.11;0.48
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T22:57:37;1.69;1.67;1.64;1.52;12.11;12.11;12.10;12.04;10.60;0.48
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T23:00:04;1.53;1.52;1.49;1.39;11.08;11.08;11.07;11.03;9.73;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T23:02:30;1.61;1.60;1.58;1.47;11.78;11.77;11.77;11.73;10.36;0.46
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T23:04:56;1.68;1.66;1.64;1.52;12.11;12.11;12.10;12.05;10.63;0.46
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T23:07:22;1.82;1.81;1.79;1.67;13.35;13.34;13.34;13.29;11.74;0.45
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T23:09:48;1.70;1.69;1.67;1.56;12.49;12.48;12.48;12.44;10.99;0.45
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T23:12:14;1.51;1.51;1.50;1.41;11.30;11.29;11.29;11.27;9.97;0.44
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T23:14:40;1.65;1.64;1.63;1.52;12.13;12.12;12.12;12.08;10.67;0.45
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T23:17:05;1.65;1.64;1.63;1.53;12.21;12.21;12.21;12.18;10.76;0.46
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T23:19:32;1.67;1.67;1.66;1.56;12.46;12.45;12.45;12.42;10.99;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T23:21:58;1.87;1.87;1.86;1.75;13.97;13.97;13.96;13.94;12.33;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T23:24:24;1.88;1.88;1.87;1.76;14.03;14.03;14.03;14.00;12.39;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T23:26:50;1.60;1.60;1.59;1.50;11.96;11.96;11.96;11.93;10.56;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T23:29:16;1.66;1.65;1.64;1.54;12.26;12.26;12.25;12.22;10.80;0.48
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T23:31:42;1.56;1.56;1.55;1.45;11.60;11.59;11.59;11.56;10.22;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T23:34:08;1.62;1.62;1.61;1.51;12.06;12.06;12.05;12.03;10.64;0.46
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T23:36:34;1.49;1.49;1.48;1.39;11.11;11.11;11.11;11.08;9.81;0.45
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T23:39:00;1.44;1.44;1.43;1.34;10.69;10.69;10.69;10.66;9.42;0.45
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T23:41:27;1.39;1.39;1.37;1.28;10.26;10.25;10.25;10.22;9.03;0.46
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T23:43:53;1.22;1.21;1.20;1.12;8.94;8.94;8.93;8.90;7.86;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T23:46:19;1.48;1.47;1.45;1.35;10.77;10.77;10.76;10.72;9.47;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T23:48:45;1.39;1.38;1.37;1.28;10.22;10.22;10.22;10.19;9.00;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T23:51:11;1.24;1.23;1.22;1.14;9.10;9.10;9.09;9.07;8.01;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T23:53:38;1.39;1.38;1.37;1.28;10.20;10.20;10.19;10.16;8.97;0.47
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T23:56:04;1.40;1.39;1.37;1.28;10.18;10.18;10.18;10.14;8.95;0.46
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T23:58:30;1.25;1.24;1.22;1.14;9.07;9.07;9.06;9.02;7.96;0.47
