sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:17:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:18:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:19:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:20:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:21:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:22:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:23:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:24:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:25:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:26:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:27:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:28:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:29:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:30:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:31:15;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:32:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:33:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:34:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:35:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:36:13;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:37:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:38:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:39:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:40:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:41:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:42:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:43:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:44:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:45:15;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:46:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:47:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:48:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:49:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:50:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:51:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:52:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:53:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:54:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:55:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:56:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:57:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:58:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T18:59:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:00:15;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:01:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:02:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:03:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:04:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:05:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:06:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:07:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:08:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:09:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:10:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:11:15;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:12:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:13:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:14:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:15:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:16:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:17:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:18:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:19:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:20:15;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:21:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:22:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:23:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:24:13;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:25:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:26:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:27:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:28:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:29:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:30:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:31:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:32:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:33:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:34:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:35:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:36:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:37:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:38:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:39:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:40:15;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:41:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:42:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:43:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:44:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:45:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:46:16;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:47:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:48:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:49:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:50:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:51:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:52:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:53:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:54:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:55:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:56:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:57:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:58:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T19:59:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:00:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:01:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:02:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:03:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:04:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:05:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:06:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:07:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:08:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:09:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:10:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:11:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:12:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:13:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:14:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:15:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:16:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:17:15;2.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:18:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:19:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:20:15;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:21:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:22:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:23:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:24:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:25:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:26:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:27:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:28:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:29:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:30:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:31:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:32:16;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:33:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:34:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:35:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:36:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:37:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:38:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:39:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:40:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:41:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:42:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:43:15;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:44:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:45:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:46:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:47:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:48:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:49:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:50:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:51:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:52:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:53:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:54:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:55:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:56:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:57:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:58:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T20:59:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:00:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:01:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:02:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:03:15;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:04:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:05:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:06:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:07:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:08:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:09:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:10:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:11:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:12:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:13:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:14:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:15:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:16:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:17:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:18:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:19:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:20:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:21:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:22:13;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:23:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:24:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:25:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:26:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:27:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:28:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:29:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:30:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:31:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:32:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:33:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:34:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:35:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:36:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:37:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:38:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:39:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:40:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:41:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:42:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:43:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:44:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:45:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:46:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:47:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:48:13;2.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:49:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:50:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:51:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:52:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:53:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:54:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:55:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:56:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:57:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:58:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T21:59:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:00:15;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:01:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:02:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:03:13;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:04:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:05:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:06:18;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:07:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:08:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:09:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:10:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:11:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:12:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:13:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:14:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:15:15;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:16:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:17:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:18:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:19:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:20:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:21:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:22:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:23:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:24:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:25:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:26:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:27:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:28:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:29:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:30:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:31:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:32:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:33:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:34:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:35:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:36:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:37:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:38:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:39:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:40:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:41:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:42:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:43:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:44:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:45:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:46:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:47:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:48:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:49:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:50:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:51:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:52:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:53:14;1.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:54:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:55:14;1.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:56:15;1.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:57:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:58:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T22:59:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:00:15;1.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:01:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:02:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:03:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:04:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:05:14;1.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:06:16;1.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:07:14;1.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:08:14;1.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:09:14;1.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:10:14;1.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:11:14;1.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:12:14;1.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:13:14;1.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:14:14;1.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:15:14;1.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:16:14;1.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:17:14;1.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:18:14;1.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:19:14;1.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:20:14;1.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:21:14;1.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:22:15;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:23:13;1.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:24:14;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:25:15;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:26:14;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:27:14;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:28:14;1.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:29:14;1.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:30:14;1.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:31:17;1.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:32:14;1.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:33:14;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:34:14;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:35:14;1.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:36:14;1.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:37:14;1.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:38:13;1.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:39:14;1.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:40:14;1.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:41:14;1.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:42:14;1.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:43:14;1.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:44:14;1.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:45:14;1.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:46:14;1.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:47:13;1.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:48:16;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:49:14;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:50:14;1.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:51:13;1.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:52:14;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:53:14;1.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:54:14;1.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:55:14;1.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:56:14;0.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:57:14;1.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:58:14;0.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T23:59:14;0.9375
