sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84426;NextPM;74636;47.408;21.634;2024-02-23T18:02:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:03:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:03:05;39.93;39.70;37.68;481.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:04:08;41.77;41.22;38.87;482.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:04:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:05:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:05:12;37.82;36.70;34.10;484.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:06:15;33.45;33.02;31.10;485.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:06:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:07:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:07:18;32.85;32.55;30.80;483.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:08:21;31.90;31.88;30.38;482.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:08:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:09:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:09:24;33.03;33.03;31.52;482.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:10:27;32.92;32.87;31.28;482.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:10:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:11:29;38.35;38.33;36.55;481.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:11:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:12:33;38.18;38.10;36.27;481.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:12:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:13:36;48.70;48.57;46.20;481.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:13:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:14:42;51.57;51.43;48.95;487.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:14:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:15:45;45.97;45.90;43.72;494.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:15:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:16:48;47.77;47.77;45.55;496.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:16:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:17:51;44.38;44.38;42.32;497.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:17:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:18:54;51.93;51.93;49.52;498.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:18:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:19:59;57.52;57.52;54.83;498.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:19:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:21:02;49.92;49.92;47.60;498.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:21:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:22:05;47.88;47.87;45.62;497.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:22:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:23:08;47.57;47.33;44.92;497.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:23:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:24:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:24:11;44.12;44.03;41.93;496.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:25:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:25:14;41.53;41.53;39.60;495.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:26:17;39.20;38.97;36.98;494.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:26:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:27:20;35.22;35.22;33.58;493.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:27:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:28:23;32.93;32.93;31.40;490.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:28:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:29:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:29:26;32.33;32.33;30.82;484.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:30:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:30:29;31.45;31.45;30.00;480.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:31:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:31:32;29.48;29.48;28.10;476.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:32:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:32:35;29.27;29.22;27.80;467.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:33:38;28.13;28.13;26.82;462.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:33:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:34:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:34:41;30.32;29.87;28.13;459.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:35:44;29.12;29.10;27.75;456.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:35:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:36:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:36:47;29.22;29.22;27.87;454.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:37:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:37:50;29.65;29.58;28.17;453.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:38:53;30.73;30.73;29.30;454.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:38:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:39:56;32.63;32.60;31.05;456.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:39:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:40:59;33.70;33.70;32.12;458.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:40:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:42:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:42:05;36.03;36.03;34.35;459.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:43:09;38.57;38.18;36.10;460.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:43:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:44:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:44:12;38.28;37.88;35.78;461.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:45:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:45:15;38.52;38.23;36.27;461.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:46:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:46:21;37.28;36.82;34.72;462.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:47:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:47:24;36.83;36.75;34.98;462.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:48:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:48:27;36.63;36.53;34.73;462.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:49:30;33.65;33.22;31.27;460.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:49:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:50:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:50:35;34.58;33.97;31.93;454.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:51:38;40.48;40.35;38.38;452.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:51:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:52:41;46.57;46.45;44.23;452.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:52:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:53:44;58.15;58.08;55.32;453.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:53:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:54:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:54:47;76.95;74.83;69.70;459.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:55:51;128.97;120.77;108.67;469.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:55:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:56:54;194.37;180.03;160.35;483.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:56:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:57:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:57:57;219.52;201.07;177.15;490.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:59:00;133.62;124.07;110.72;488.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T18:59:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:00:03;99.43;93.65;84.72;485.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:00:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:01:07;65.93;63.42;58.50;482.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:01:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:02:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:02:13;46.68;46.37;43.98;474.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:03:16;38.88;38.70;36.77;454.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:03:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:04:20;33.82;33.82;32.25;439.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:04:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:05:22;33.60;33.52;31.92;430.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:05:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:06:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:06:25;30.12;30.12;28.73;414.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:07:28;29.23;29.07;27.57;407.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:07:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:08:31;28.25;28.23;26.92;393.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:08:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:09:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:09:34;29.30;28.65;26.82;384.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:10:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:10:39;25.92;25.92;24.70;374.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:11:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:11:42;23.72;23.72;22.62;356.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:12:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:12:45;24.57;23.72;21.95;343.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:13:48;23.45;23.23;21.98;332.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:13:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:14:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:14:51;22.77;22.30;20.92;314.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:15:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:15:54;21.12;20.95;19.82;297.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:16:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:16:57;20.42;20.42;19.48;276.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:18:00;20.90;20.65;19.48;271.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:18:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:19:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:19:03;20.00;20.00;19.08;258.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:20:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:20:10;20.83;20.83;19.87;260.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:21:13;22.38;22.35;21.28;274.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:21:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:22:18;21.90;21.90;20.88;270.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:22:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:23:22;23.33;23.33;22.23;277.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:23:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:24:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:24:25;25.07;25.07;23.88;281.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:25:31;23.92;23.87;22.70;283.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:25:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:26:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:26:34;24.13;24.12;23.05;281.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:27:37;23.07;23.07;21.97;280.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:27:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:28:41;21.27;21.27;20.28;271.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:28:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:29:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:29:44;22.97;22.97;21.88;271.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:30:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:30:47;23.22;23.20;22.13;280.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:31:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:31:50;23.17;22.98;21.80;281.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:32:53;23.33;23.05;21.75;278.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:32:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:33:56;22.83;22.80;21.72;276.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:33:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:35:00;22.82;22.70;21.55;272.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:35:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:36:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:36:03;23.92;23.80;22.60;270.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:37:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:37:07;29.30;29.30;27.93;273.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:38:09;31.83;31.82;30.33;276.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:38:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:39:12;34.88;34.85;33.20;295.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:39:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:40:15;39.88;39.88;38.02;330.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:40:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:41:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:41:24;47.60;47.28;44.85;350.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:42:27;50.12;49.35;46.48;363.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:42:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:43:30;50.13;48.97;45.78;366.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:43:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:44:33;52.05;51.52;48.70;371.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:44:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:45:36;52.57;49.60;44.93;382.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:45:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:46:39;44.73;43.17;39.95;380.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:46:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:47:41;46.53;45.97;43.40;391.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:47:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:48:45;41.92;41.53;39.30;396.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:48:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:49:48;36.10;35.93;34.10;388.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:49:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:50:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:50:51;33.25;33.17;31.57;384.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:51:53;33.50;33.38;31.73;406.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:51:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:52:56;30.75;30.52;28.93;414.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:52:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:53:59;28.22;28.22;26.92;402.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:53:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:55:02;26.38;26.08;24.58;390.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:55:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:56:05;25.85;25.85;24.65;384.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:56:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:57:08;26.18;26.18;24.98;380.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:57:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:58:11;26.78;26.68;25.37;379.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:58:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:59:14;27.12;27.12;25.87;375.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T19:59:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:00:17;27.75;27.75;26.47;371.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:00:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:01:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:01:20;27.33;26.88;25.30;370.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:02:23;26.97;26.88;25.57;370.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:02:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:03:26;26.83;26.83;25.58;370.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:03:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:04:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:04:29;28.78;28.75;27.38;375.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:05:32;29.32;29.30;27.93;383.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:05:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:06:35;28.12;27.97;26.55;382.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:06:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:07:37;29.87;29.55;27.92;381.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:07:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:08:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:08:40;28.95;28.93;27.58;381.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:09:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:09:43;28.02;28.02;26.72;380.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:10:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:10:46;28.70;28.65;27.23;380.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:11:49;28.58;28.58;27.25;383.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:11:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:12:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:12:52;28.77;28.77;27.43;382.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:13:55;29.63;29.13;27.42;381.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:13:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:14:57;28.40;28.23;26.78;376.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:14:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:16:01;28.23;28.20;26.85;373.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:16:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:17:04;28.00;27.92;26.53;369.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:17:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:18:07;28.75;28.75;27.37;370.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:18:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:19:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:19:11;26.78;26.73;25.43;363.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:20:13;25.85;25.82;24.60;359.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:20:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:21:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:21:18;24.27;24.22;23.07;356.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:22:21;24.98;24.78;23.45;346.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:22:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:23:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:23:24;26.28;26.02;24.58;337.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:24:27;28.63;27.65;25.63;335.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:24:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:25:30;24.93;24.63;23.25;324.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:25:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:26:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:26:33;24.60;23.93;22.30;306.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:27:35;23.23;23.20;22.10;292.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:27:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:28:38;24.07;23.95;22.75;297.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:28:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:29:41;23.15;22.95;21.75;300.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:29:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:30:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:30:44;23.12;22.90;21.65;299.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:31:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:31:47;22.40;22.40;21.37;294.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:32:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:32:50;22.97;22.90;21.73;288.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:33:53;23.28;23.07;21.87;287.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:33:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:34:56;23.68;23.45;22.17;281.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:34:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:35:59;23.72;23.63;22.45;286.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:35:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:37:02;22.50;22.33;21.15;276.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:37:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:38:05;22.10;21.48;19.98;266.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:38:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:39:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:39:08;20.30;20.27;19.30;256.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:40:11;20.47;20.35;19.30;251.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:40:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:41:14;22.32;21.83;20.42;255.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:41:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:42:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:42:17;24.33;23.98;22.60;252.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:43:20;36.20;35.20;32.73;263.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:43:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:44:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:44:25;50.23;48.10;44.20;292.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:45:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:45:28;48.18;45.88;41.93;330.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:46:30;58.43;55.20;50.03;341.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:46:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:47:33;68.97;65.23;59.22;372.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:47:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:48:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T20:48:37;71.47;67.22;60.77;397.17;;
