sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T22:29:20;0.96;0.96;0.95;0.90;7.15;7.15;7.15;7.13;6.33;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T22:31:46;0.99;0.99;0.98;0.92;7.33;7.33;7.33;7.31;6.48;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T22:34:12;0.90;0.90;0.89;0.83;6.61;6.61;6.60;6.58;5.83;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T22:36:38;0.97;0.97;0.96;0.90;7.15;7.15;7.15;7.13;6.32;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T22:39:04;0.98;0.98;0.97;0.91;7.25;7.25;7.25;7.23;6.41;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T22:41:30;1.04;1.03;1.02;0.95;7.61;7.61;7.60;7.58;6.71;0.52
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T22:43:58;0.90;0.89;0.88;0.82;6.55;6.55;6.55;6.52;5.78;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T22:46:27;0.99;0.98;0.97;0.90;7.20;7.20;7.20;7.17;6.35;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T22:48:53;0.85;0.84;0.84;0.78;6.22;6.22;6.22;6.20;5.49;0.53
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T22:51:20;1.00;0.99;0.98;0.92;7.35;7.35;7.34;7.32;6.50;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T22:53:46;0.89;0.89;0.89;0.83;6.63;6.63;6.62;6.61;5.86;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T22:56:12;0.97;0.97;0.97;0.91;7.23;7.23;7.23;7.21;6.40;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T22:58:38;1.03;1.02;1.02;0.95;7.62;7.62;7.61;7.60;6.74;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T23:01:04;0.98;0.98;0.98;0.92;7.33;7.33;7.33;7.31;6.49;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T23:03:29;0.94;0.94;0.93;0.88;7.03;7.03;7.02;7.01;6.23;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T23:05:55;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.20;6.39;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T23:08:21;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.78;6.02;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T23:10:47;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.22;5.53;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T23:13:13;0.84;0.84;0.84;0.79;6.35;6.35;6.34;6.33;5.63;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T23:15:39;0.93;0.93;0.93;0.88;6.99;6.99;6.98;6.97;6.20;0.47
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T23:18:05;0.84;0.84;0.84;0.80;6.38;6.38;6.38;6.37;5.66;0.46
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T23:20:31;1.04;1.04;1.04;0.98;7.82;7.81;7.81;7.80;6.94;0.46
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T23:22:56;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.54;0.46
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T23:25:22;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.62;0.46
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T23:27:48;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.95;0.47
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T23:30:15;0.82;0.81;0.81;0.77;6.12;6.12;6.12;6.11;5.42;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T23:32:41;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.05;6.26;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T23:35:07;0.77;0.77;0.77;0.73;5.82;5.81;5.81;5.81;5.16;0.47
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T23:37:35;0.89;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.91;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T23:40:01;0.90;0.90;0.89;0.84;6.73;6.73;6.72;6.71;5.96;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T23:42:27;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.90;6.13;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T23:44:53;0.84;0.84;0.84;0.79;6.29;6.29;6.29;6.28;5.58;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T23:47:19;0.92;0.92;0.91;0.86;6.87;6.87;6.86;6.85;6.08;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T23:49:45;0.90;0.90;0.90;0.84;6.73;6.73;6.73;6.72;5.96;0.51
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T23:52:12;1.01;1.01;1.01;0.95;7.57;7.57;7.56;7.55;6.70;0.50
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T23:54:38;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.09;5.41;0.49
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T23:57:04;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.05;6.26;0.48
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T23:59:30;0.83;0.83;0.83;0.78;6.22;6.22;6.22;6.21;5.52;0.48
