sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T22:20:26;6.05;6.05;6.05;5.88;50.90;50.90;50.89;50.77;44.90;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T22:22:52;5.75;5.75;5.75;5.59;48.39;48.39;48.38;48.27;42.68;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T22:25:18;6.11;6.11;6.11;5.93;51.35;51.35;51.34;51.22;45.29;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T22:27:43;6.02;6.02;6.02;5.85;50.64;50.63;50.63;50.50;44.66;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T22:30:09;6.43;6.43;6.43;6.25;54.05;54.05;54.05;53.91;47.68;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T22:32:35;5.86;5.86;5.86;5.69;49.27;49.27;49.26;49.14;43.46;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T22:35:01;5.89;5.89;5.89;5.72;49.54;49.54;49.54;49.42;43.70;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T22:37:27;5.64;5.64;5.64;5.48;47.42;47.41;47.41;47.29;41.82;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T22:39:52;5.65;5.65;5.65;5.48;47.47;47.47;47.47;47.35;41.87;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T22:42:18;5.81;5.81;5.81;5.64;48.82;48.82;48.81;48.69;43.06;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T22:44:44;5.74;5.74;5.74;5.58;48.26;48.26;48.25;48.13;42.57;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T22:47:09;5.50;5.50;5.50;5.35;46.28;46.28;46.28;46.16;40.82;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T22:49:38;5.36;5.36;5.36;5.21;45.08;45.08;45.08;44.97;39.77;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T22:52:05;5.46;5.46;5.46;5.31;45.92;45.92;45.92;45.81;40.51;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T22:54:30;5.43;5.43;5.43;5.27;45.65;45.64;45.64;45.53;40.26;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T22:56:56;5.37;5.37;5.37;5.21;45.13;45.13;45.12;45.01;39.81;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T22:59:21;5.15;5.15;5.15;5.00;43.28;43.28;43.28;43.17;38.18;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T23:01:47;5.20;5.20;5.20;5.05;43.71;43.71;43.71;43.60;38.56;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T23:04:13;5.49;5.49;5.49;5.34;46.18;46.18;46.18;46.06;40.74;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T23:06:40;5.48;5.48;5.48;5.33;46.10;46.10;46.09;45.98;40.66;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T23:09:06;5.32;5.32;5.32;5.17;44.71;44.71;44.71;44.60;39.44;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T23:11:32;5.22;5.22;5.22;5.07;43.88;43.88;43.87;43.77;38.70;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T23:13:57;5.43;5.43;5.43;5.28;45.70;45.69;45.69;45.58;40.31;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T23:16:23;5.42;5.42;5.42;5.26;45.55;45.54;45.54;45.43;40.17;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T23:18:49;5.18;5.18;5.18;5.04;43.60;43.60;43.59;43.49;38.46;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T23:21:14;5.43;5.43;5.43;5.27;45.62;45.62;45.62;45.51;40.24;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T23:23:40;5.33;5.33;5.33;5.18;44.84;44.84;44.83;44.72;39.55;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T23:26:06;5.20;5.20;5.20;5.05;43.75;43.74;43.74;43.63;38.59;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T23:28:31;5.82;5.82;5.82;5.66;48.96;48.95;48.95;48.83;43.18;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T23:30:57;5.46;5.46;5.46;5.30;45.87;45.87;45.87;45.75;40.46;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T23:33:22;5.54;5.54;5.54;5.38;46.59;46.58;46.58;46.47;41.09;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T23:35:48;5.52;5.52;5.52;5.36;46.41;46.41;46.41;46.29;40.94;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T23:38:14;5.55;5.55;5.55;5.39;46.67;46.67;46.66;46.55;41.17;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T23:40:40;5.53;5.53;5.53;5.38;46.53;46.52;46.52;46.41;41.04;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T23:43:05;5.30;5.30;5.30;5.14;44.53;44.52;44.52;44.41;39.27;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T23:45:31;5.38;5.38;5.38;5.23;45.24;45.24;45.24;45.13;39.91;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T23:47:57;5.41;5.41;5.41;5.25;45.47;45.47;45.47;45.36;40.11;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T23:50:23;5.14;5.14;5.14;4.99;43.18;43.18;43.18;43.07;38.09;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T23:52:48;5.29;5.29;5.29;5.13;44.41;44.41;44.40;44.28;39.15;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T23:55:14;5.18;5.18;5.18;5.03;43.52;43.52;43.52;43.41;38.39;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T23:57:42;5.09;5.09;5.09;4.94;42.79;42.79;42.78;42.68;37.74;0.55
