sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T22:24:00;8.33;8.32;8.31;7.85;62.71;62.70;62.67;62.50;54.09;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T22:26:25;8.12;8.12;8.12;7.68;61.34;61.33;61.31;61.15;52.93;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T22:28:51;8.32;8.32;8.31;7.85;62.67;62.65;62.63;62.45;54.05;0.46
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T22:31:16;8.73;8.73;8.73;8.25;65.91;65.89;65.87;65.70;56.87;0.46
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T22:33:42;8.94;8.94;8.94;8.46;67.52;67.51;67.48;67.30;58.26;0.46
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T22:36:08;8.87;8.87;8.87;8.39;66.97;66.95;66.93;66.75;57.78;0.44
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T22:38:33;9.22;9.22;9.22;8.72;69.66;69.64;69.62;69.43;60.10;0.44
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T22:40:59;9.02;9.02;9.02;8.53;68.11;68.10;68.07;67.89;58.77;0.42
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T22:43:24;9.30;9.30;9.30;8.79;70.20;70.19;70.16;69.98;60.57;0.43
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T22:45:51;8.78;8.78;8.78;8.30;66.27;66.25;66.23;66.05;57.18;0.43
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T22:48:22;8.75;8.75;8.75;8.27;66.05;66.03;66.01;65.84;56.99;0.43
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T22:50:48;8.87;8.87;8.87;8.39;66.97;66.95;66.93;66.75;57.78;0.42
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T22:53:13;8.19;8.19;8.19;7.75;61.87;61.86;61.84;61.68;53.39;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T22:55:39;8.06;8.06;8.06;7.62;60.86;60.85;60.83;60.67;52.52;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T22:58:05;8.16;8.16;8.16;7.72;61.65;61.64;61.62;61.45;53.20;0.44
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T23:00:30;8.44;8.44;8.44;7.98;63.71;63.69;63.67;63.50;54.97;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T23:02:56;8.34;8.34;8.34;7.89;62.97;62.95;62.93;62.76;54.33;0.44
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T23:05:21;8.90;8.90;8.90;8.42;67.24;67.23;67.21;67.03;58.02;0.43
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T23:07:50;8.88;8.88;8.88;8.40;67.05;67.04;67.02;66.84;57.86;0.43
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T23:10:15;8.90;8.90;8.90;8.41;67.18;67.17;67.15;66.97;57.97;0.42
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T23:12:41;9.16;9.16;9.16;8.66;69.15;69.13;69.11;68.93;59.67;0.41
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T23:15:06;9.84;9.84;9.84;9.31;74.32;74.30;74.28;74.08;64.13;0.43
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T23:17:32;9.40;9.40;9.40;8.89;70.97;70.96;70.93;70.74;61.24;0.44
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T23:19:58;9.34;9.34;9.34;8.83;70.53;70.52;70.49;70.31;60.86;0.44
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T23:22:29;8.87;8.87;8.87;8.39;66.97;66.95;66.93;66.75;57.79;0.43
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T23:24:55;8.96;8.96;8.96;8.47;67.63;67.62;67.60;67.42;58.36;0.43
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T23:27:21;9.29;9.29;9.29;8.78;70.13;70.12;70.10;69.91;60.52;0.44
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T23:29:46;8.58;8.58;8.58;8.11;64.79;64.77;64.75;64.58;55.90;0.43
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T23:32:12;8.62;8.62;8.62;8.15;65.06;65.05;65.02;64.85;56.14;0.42
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T23:34:40;8.16;8.16;8.16;7.71;61.60;61.59;61.57;61.40;53.16;0.44
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T23:37:05;7.46;7.46;7.46;7.05;56.31;56.30;56.28;56.13;48.59;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T23:39:31;7.14;7.14;7.14;6.75;53.92;53.91;53.89;53.75;46.53;0.43
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T23:41:56;6.90;6.90;6.90;6.53;52.11;52.10;52.08;51.95;44.97;0.45
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T23:44:22;7.04;7.04;7.04;6.65;53.14;53.13;53.11;52.97;45.85;0.47
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T23:46:47;6.53;6.53;6.53;6.18;49.31;49.30;49.28;49.15;42.55;0.46
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T23:49:13;6.49;6.49;6.49;6.14;49.03;49.02;49.01;48.87;42.31;0.44
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T23:51:38;6.60;6.60;6.60;6.24;49.86;49.85;49.83;49.70;43.02;0.44
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T23:54:04;6.63;6.63;6.63;6.27;50.04;50.03;50.01;49.88;43.18;0.43
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T23:56:29;6.65;6.65;6.65;6.29;50.24;50.23;50.21;50.08;43.35;0.44
74890;SPS30;63445;52.04855247;4.51276034;2024-02-23T23:58:55;6.51;6.51;6.51;6.15;49.14;49.13;49.11;48.98;42.40;0.43
