sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:33:04;82;17;;208;150596
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:33:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:35:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:35:35;84;17;;212;150216
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:38:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:38:06;86;19;;218;151193
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:40:36;80;18;;199;148858
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:40:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:43:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:43:07;87;18;;220;151718
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:45:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:45:37;76;15;;193;150906
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:48:08;83;18;;207;149608
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:48:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:50:38;80;17;;203;151573
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:50:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:53:10;86;17;;218;150447
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:53:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:55:39;78;16;;194;148728
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:55:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:58:11;83;18;;210;151807
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T22:58:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:00:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:00:47;81;16;;205;150903
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:03:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:03:12;79;17;;200;150364
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:05:44;87;17;;221;150996
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:05:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:08:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:08:20;81;17;;206;150876
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:10:50;87;18;;220;150006
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:10:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:13:15;84;17;;209;149146
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:13:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:15:49;84;18;;211;150604
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:15:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:18:13;77;16;;193;150147
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:18:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:20:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:20:47;76;16;;193;151092
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:23:14;84;17;;211;149815
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:23:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:25:45;84;17;;211;149871
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:25:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:28:17;81;16;;207;151503
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:28:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:30:46;84;18;;213;151052
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:30:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:33:16;83;17;;208;149287
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:33:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:35:47;80;16;;202;150205
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:35:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:38:18;82;17;;210;151808
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:38:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:40:48;79;18;;196;148329
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:40:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:43:18;88;18;;224;151299
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:43:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:45:48;83;17;;211;152095
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:45:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:48:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:48:19;78;17;;197;149642
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:50:50;80;16;;202;150233
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:50:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:53:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:53:21;83;17;;211;150950
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:55:51;88;17;;222;150995
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:55:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:58:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-06-01T23:58:21;88;18;;222;150590
