sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:17:10;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:17:41;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:18:12;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:18:43;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:19:17;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:19:48;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:20:20;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:20:52;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:21:23;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:21:54;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:22:25;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:22:56;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:23:27;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:23:59;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:24:31;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:25:02;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:25:33;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:26:04;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:26:36;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:27:09;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:27:39;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:28:12;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:28:43;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:29:14;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:29:45;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:30:17;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:30:51;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:31:22;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:31:52;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:32:24;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:32:55;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:33:26;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:33:58;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:34:29;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:35:00;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:35:30;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:36:02;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:36:33;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:37:04;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:37:35;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:38:05;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:38:37;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:39:07;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:39:40;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:40:11;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:40:43;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:41:14;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:41:45;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:42:17;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:42:48;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:43:18;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:43:50;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:44:21;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:44:52;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:45:23;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:45:58;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:46:29;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:47:01;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:47:32;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:48:03;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:48:35;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:49:06;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:49:38;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:50:09;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:50:40;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:51:12;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:51:44;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:52:16;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:52:46;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:53:17;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:53:49;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:54:20;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:54:51;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:55:22;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:56:01;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:56:33;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:57:05;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:57:36;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:58:07;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:58:37;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:59:08;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T18:59:41;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:00:12;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:00:46;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:01:19;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:01:50;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:02:21;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:02:53;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:03:24;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:03:55;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:04:26;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:04:57;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:05:30;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:06:04;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:06:35;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:07:06;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:07:37;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:08:08;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:08:40;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:09:11;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:09:42;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:10:14;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:10:45;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:11:15;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:11:46;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:12:17;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:12:48;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:13:19;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:13:51;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:14:22;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:14:53;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:15:24;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:15:56;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:16:29;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:17:02;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:17:33;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:18:04;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:18:35;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:19:06;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:19:39;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:20:10;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:20:42;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:21:13;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:21:46;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:22:17;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:22:50;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:23:21;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:23:52;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:24:23;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:24:54;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:25:26;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:25:57;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:26:30;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:27:01;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:27:32;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:28:03;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:28:34;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:29:05;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:29:37;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:30:08;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:30:42;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:31:13;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:31:47;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:32:20;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:32:55;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:33:26;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:33:57;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:34:28;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:34:59;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:35:30;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:36:04;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:36:36;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:37:07;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:37:38;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:38:09;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:38:44;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:39:15;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:39:48;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:40:19;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:40:56;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:41:27;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:41:58;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:42:29;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:43:01;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:43:32;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:44:03;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:44:34;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:45:05;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:45:36;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:46:07;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:46:38;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:47:11;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:47:42;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:48:13;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:48:47;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:49:18;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:49:51;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:50:22;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:50:53;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:51:25;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:51:56;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:52:27;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:52:59;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:53:30;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:54:01;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:54:32;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:55:03;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:55:34;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:56:05;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:56:36;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:57:07;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:57:37;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:58:09;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:58:39;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:59:11;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T19:59:43;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:00:14;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:00:53;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:01:25;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:01:56;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:02:30;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:03:00;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:03:32;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:04:04;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:04:35;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:05:06;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:05:38;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:06:10;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:06:41;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:07:13;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:07:44;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:08:15;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:08:46;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:09:17;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:09:49;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:10:20;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:10:52;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:11:23;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:11:59;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:12:30;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:13:01;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:13:37;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:14:10;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:14:42;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:15:13;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:15:53;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:16:24;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:16:56;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:17:29;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:18:00;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:18:32;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:19:04;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:19:35;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:20:07;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:20:48;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:21:19;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:21:52;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:22:25;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:22:56;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:23:27;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:23:58;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:24:36;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:25:08;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:25:39;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:26:09;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:26:41;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:27:12;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:27:43;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:28:14;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:28:47;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:29:18;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:29:49;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:30:20;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:30:50;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:31:21;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:31:52;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:32:24;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:32:57;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:33:32;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:34:02;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:34:33;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:35:05;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:35:37;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:36:08;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:36:40;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:37:10;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:37:42;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:38:12;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:38:43;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:39:14;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:39:47;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:40:17;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:40:51;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:41:22;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:41:53;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:42:24;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:42:55;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:43:26;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:43:56;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:44:27;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:44:59;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:45:30;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:46:01;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:46:32;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:47:06;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:47:37;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:48:11;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:48:41;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:49:12;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:49:43;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:50:14;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:50:45;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:51:16;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:51:51;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:52:22;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:52:54;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:53:25;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:53:57;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:54:29;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:55:01;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:55:33;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:56:07;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:56:38;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:57:09;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:57:40;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:58:10;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:58:41;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:59:12;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T20:59:43;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:00:14;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:00:45;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:01:16;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:01:48;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:02:20;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:02:51;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:03:24;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:03:55;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:04:26;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:04:58;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:05:30;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:06:01;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:06:33;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:07:05;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:07:37;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:08:09;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:08:40;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:09:12;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:09:43;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:10:14;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:10:45;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:11:17;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:11:48;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:12:19;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:12:49;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:13:21;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:13:52;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:14:23;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:14:54;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:15:26;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-19T21:15:59;22.06
