sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:18:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:19:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:20:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:21:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:22:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:23:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:24:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:25:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:26:21;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:27:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:28:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:29:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:30:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:31:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:32:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:33:19;16.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:34:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:35:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:36:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:37:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:38:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:39:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:40:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:41:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:42:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:43:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:44:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:45:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:46:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:47:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:48:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:49:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:50:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:51:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:52:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:53:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:54:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:55:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:56:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:57:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:58:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T19:59:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:00:20;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:01:17;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:02:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:03:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:04:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:05:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:06:17;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:07:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:08:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:09:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:10:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:11:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:12:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:13:19;16.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:14:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:15:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:16:17;16.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:17:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:18:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:19:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:20:17;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:21:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:22:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:23:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:24:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:25:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:26:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:27:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:28:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:29:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:30:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:31:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:32:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:33:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:34:17;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:36:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:37:17;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:38:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:39:17;16.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:41:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:42:19;16.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:43:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:45:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:47:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:48:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:49:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:50:19;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:53:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:55:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:57:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:58:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T20:59:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T21:00:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T21:01:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T21:02:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T21:03:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T21:04:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T21:05:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T21:06:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T21:07:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T21:08:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T21:09:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T21:10:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T21:11:20;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T21:12:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T21:13:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T21:16:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T21:17:17;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T21:18:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T21:19:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T21:20:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T21:21:17;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T21:22:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T21:23:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T21:24:17;16.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T21:25:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T21:27:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T21:51:19;16.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:13:17;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:14:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:15:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:16:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:17:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:18:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:19:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:22:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:23:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:24:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:25:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:26:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:27:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:28:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:29:17;16.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:30:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:31:19;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:32:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:33:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:34:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:35:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:36:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:37:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:38:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:39:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:40:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:41:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:42:19;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:43:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:44:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:45:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:46:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:47:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:48:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:49:17;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:50:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:51:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:52:19;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:53:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:54:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:55:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:56:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:57:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:58:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T22:59:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:00:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:01:19;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:02:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:03:19;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:04:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:05:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:06:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:07:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:08:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:09:20;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:10:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:11:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:12:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:13:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:14:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:15:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:16:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:17:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:18:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:19:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:20:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:21:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:22:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:23:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:24:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:25:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:26:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:27:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:28:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:29:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:30:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:31:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:32:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:33:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:34:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:35:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:36:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:37:17;16.5
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:38:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:39:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:40:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:41:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:42:17;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:43:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:44:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:45:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:46:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:47:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:48:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:49:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:50:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:51:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:52:17;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:53:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:54:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:55:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:56:17;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:57:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:58:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-09-19T23:59:18;16.25
