sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-08-20T15:30:55;12.42;12.42;12.42;11.75;93.80;93.78;93.75;93.43;81.24;0.36
77580;SPS30;66723;41.468;13.560;2023-08-20T15:30:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T15:33:26;12.64;12.64;12.64;11.95;95.45;95.43;95.40;95.07;82.67;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T15:33:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T15:35:52;12.88;12.88;12.88;12.18;97.26;97.24;97.21;96.88;84.24;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T15:35:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T15:38:18;12.88;12.88;12.88;12.18;97.25;97.23;97.20;96.86;84.23;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T15:38:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T15:40:45;12.38;12.38;12.38;11.71;93.47;93.45;93.42;93.10;80.96;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T15:40:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T15:43:11;12.57;12.57;12.57;11.89;94.91;94.89;94.86;94.54;82.21;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T15:43:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T15:45:38;12.85;12.85;12.85;12.15;97.00;96.98;96.95;96.61;84.01;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T15:45:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T15:48:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T15:48:09;12.89;12.89;12.89;12.19;97.35;97.32;97.30;96.96;84.31;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T15:50:35;12.57;12.57;12.57;11.88;94.90;94.88;94.85;94.52;82.19;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T15:50:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T15:53:02;12.55;12.55;12.55;11.87;94.80;94.77;94.75;94.42;82.10;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T15:53:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T15:55:29;12.53;12.53;12.53;11.85;94.61;94.58;94.56;94.23;81.94;0.36
77580;SPS30;66723;41.468;13.560;2023-08-20T15:55:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T15:57:55;12.70;12.70;12.70;12.01;95.92;95.90;95.87;95.54;83.08;0.36
77580;SPS30;66723;41.468;13.560;2023-08-20T15:57:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T16:00:21;12.41;12.41;12.41;11.74;93.74;93.72;93.69;93.37;81.19;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T16:00:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T16:02:48;12.25;12.25;12.25;11.58;92.48;92.46;92.43;92.12;80.10;0.36
77580;SPS30;66723;41.468;13.560;2023-08-20T16:02:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T16:05:15;12.76;12.76;12.76;12.07;96.37;96.35;96.32;95.99;83.47;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T16:05:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T16:07:42;13.07;13.07;13.07;12.36;98.66;98.64;98.61;98.27;85.45;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T16:07:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T16:10:09;12.77;12.77;12.77;12.08;96.44;96.42;96.39;96.06;83.53;0.36
77580;SPS30;66723;41.468;13.560;2023-08-20T16:10:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T16:12:38;13.45;13.45;13.45;12.72;101.55;101.52;101.49;101.14;87.95;0.36
77580;SPS30;66723;41.468;13.560;2023-08-20T16:12:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T16:15:05;12.41;12.41;12.41;11.73;93.70;93.68;93.65;93.33;81.16;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T16:15:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T16:17:32;12.74;12.74;12.74;12.05;96.22;96.20;96.17;95.84;83.34;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T16:17:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T16:19:58;13.61;13.61;13.61;12.87;102.77;102.75;102.72;102.36;89.01;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T16:19:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T16:22:25;13.04;13.04;13.04;12.33;98.44;98.41;98.39;98.05;85.26;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T16:22:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T16:24:52;13.32;13.32;13.32;12.60;100.61;100.58;100.55;100.21;87.14;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T16:24:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T16:27:18;13.49;13.49;13.49;12.76;101.89;101.86;101.83;101.48;88.25;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T16:27:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T16:29:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T16:29:45;12.73;12.73;12.73;12.04;96.13;96.10;96.08;95.75;83.26;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T16:32:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T16:32:11;12.82;12.82;12.82;12.12;96.81;96.79;96.76;96.43;83.85;0.36
77580;SPS30;66723;41.468;13.560;2023-08-20T16:34:37;13.62;13.62;13.62;12.88;102.87;102.84;102.81;102.46;89.09;0.36
77580;SPS30;66723;41.468;13.560;2023-08-20T16:34:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T16:37:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T16:37:04;13.68;13.68;13.68;12.93;103.28;103.26;103.23;102.87;89.46;0.36
77580;SPS30;66723;41.468;13.560;2023-08-20T16:39:30;12.90;12.90;12.90;12.20;97.41;97.39;97.36;97.02;84.37;0.36
77580;SPS30;66723;41.468;13.560;2023-08-20T16:39:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T16:41:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T16:41:57;13.55;13.55;13.55;12.82;102.33;102.31;102.28;101.93;88.63;0.36
77580;SPS30;66723;41.468;13.560;2023-08-20T16:44:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T16:44:23;13.63;13.63;13.63;12.89;102.96;102.93;102.90;102.55;89.17;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T16:46:49;14.05;14.05;14.05;13.29;106.13;106.10;106.07;105.70;91.92;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T16:46:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T16:49:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T16:49:16;13.80;13.80;13.80;13.05;104.17;104.15;104.12;103.76;90.22;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T16:51:42;14.28;14.28;14.28;13.50;107.80;107.78;107.75;107.38;93.37;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T16:51:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T16:54:08;14.38;14.38;14.38;13.60;108.57;108.54;108.51;108.14;94.03;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T16:54:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T16:56:34;13.96;13.96;13.96;13.20;105.40;105.37;105.34;104.98;91.29;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T16:56:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T16:59:01;14.35;14.35;14.35;13.57;108.35;108.33;108.30;107.92;93.85;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T16:59:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T17:01:27;13.56;13.56;13.56;12.82;102.39;102.37;102.34;101.99;88.68;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T17:01:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T17:03:53;14.47;14.47;14.47;13.68;109.23;109.20;109.17;108.80;94.60;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T17:03:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T17:06:19;14.61;14.61;14.61;13.81;110.29;110.26;110.23;109.85;95.52;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T17:06:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T17:08:46;15.33;15.33;15.33;14.50;115.76;115.73;115.69;115.30;100.26;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T17:08:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T17:11:12;15.20;15.20;15.20;14.37;114.78;114.75;114.72;114.32;99.41;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T17:11:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T17:13:38;15.08;15.08;15.08;14.26;113.87;113.84;113.81;113.42;98.62;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T17:13:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T17:16:05;15.65;15.65;15.65;14.80;118.17;118.14;118.10;117.70;102.35;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T17:16:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T17:18:31;15.18;15.18;15.18;14.35;114.61;114.59;114.55;114.16;99.27;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T17:18:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T17:20:58;15.60;15.60;15.60;14.75;117.78;117.76;117.72;117.32;102.01;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T17:20:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T17:23:30;15.89;15.89;15.89;15.02;119.97;119.95;119.91;119.50;103.91;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T17:23:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T17:25:57;16.06;16.06;16.06;15.19;121.29;121.26;121.23;120.81;105.05;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T17:25:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T17:28:24;15.60;15.60;15.60;14.75;117.78;117.75;117.72;117.31;102.01;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T17:28:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T17:30:50;15.99;15.99;15.99;15.12;120.74;120.71;120.67;120.26;104.57;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T17:30:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T17:33:18;16.11;16.11;16.11;15.23;121.65;121.62;121.58;121.16;105.36;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T17:33:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T17:35:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T17:35:45;16.26;16.26;16.26;15.38;122.81;122.78;122.74;122.32;106.36;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T17:38:11;16.06;16.06;16.06;15.18;121.25;121.22;121.18;120.77;105.01;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T17:38:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T17:40:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T17:40:40;16.32;16.32;16.32;15.43;123.23;123.20;123.17;122.75;106.73;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T17:43:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T17:43:06;16.62;16.62;16.62;15.72;125.50;125.47;125.44;125.01;108.70;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T17:45:36;16.59;16.59;16.59;15.69;125.29;125.26;125.22;124.79;108.51;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T17:45:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T17:48:04;16.69;16.69;16.69;15.78;126.04;126.01;125.97;125.54;109.16;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T17:48:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T17:50:34;16.31;16.31;16.31;15.42;123.14;123.11;123.07;122.65;106.65;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T17:50:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T17:53:02;16.84;16.84;16.84;15.93;127.17;127.14;127.10;126.66;110.14;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T17:53:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T17:55:34;17.11;17.11;17.11;16.18;129.22;129.19;129.15;128.71;111.92;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T17:55:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T17:58:01;17.41;17.41;17.41;16.47;131.48;131.44;131.41;130.95;113.87;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T17:58:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T18:00:27;16.51;16.51;16.51;15.61;124.68;124.65;124.61;124.19;107.99;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T18:00:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T18:02:54;17.06;17.06;17.06;16.13;128.79;128.76;128.72;128.28;111.54;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T18:02:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T18:05:22;17.53;17.53;17.53;16.58;132.36;132.32;132.29;131.83;114.64;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T18:05:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T18:07:48;17.03;17.03;17.03;16.10;128.57;128.54;128.51;128.06;111.36;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T18:07:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T18:10:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T18:10:17;17.41;17.41;17.41;16.47;131.50;131.47;131.43;130.98;113.89;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T18:12:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T18:12:43;17.39;17.39;17.39;16.44;131.29;131.26;131.22;130.77;113.71;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T18:15:09;17.22;17.22;17.22;16.28;130.00;129.97;129.93;129.49;112.60;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T18:15:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T18:17:36;17.16;17.16;17.16;16.23;129.56;129.53;129.50;129.05;112.22;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T18:17:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T18:20:02;17.09;17.09;17.09;16.16;129.06;129.03;129.00;128.55;111.78;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T18:20:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T18:22:29;16.52;16.52;16.52;15.63;124.78;124.75;124.71;124.28;108.07;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T18:22:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T18:24:56;16.82;16.82;16.82;15.91;127.03;127.00;126.96;126.53;110.02;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T18:24:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T18:27:22;17.74;17.74;17.74;16.78;133.98;133.95;133.91;133.45;116.04;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T18:27:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T18:29:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T18:29:49;16.58;16.58;16.58;15.67;125.16;125.13;125.10;124.66;108.40;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T18:32:15;16.81;16.81;16.81;15.90;126.95;126.92;126.88;126.44;109.95;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T18:32:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T18:34:41;17.70;17.70;17.70;16.73;133.62;133.59;133.55;133.09;115.73;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T18:34:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T18:37:08;17.32;17.32;17.32;16.38;130.82;130.78;130.75;130.30;113.30;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T18:37:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T18:39:34;16.86;16.86;16.86;15.94;127.32;127.28;127.25;126.81;110.27;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T18:39:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T18:42:00;16.24;16.24;16.24;15.35;122.61;122.58;122.54;122.12;106.19;0.40
77580;SPS30;66723;41.468;13.560;2023-08-20T18:42:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T18:44:27;16.67;16.67;16.67;15.76;125.85;125.82;125.79;125.35;109.00;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T18:44:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T18:46:53;16.82;16.82;16.82;15.90;126.98;126.95;126.91;126.47;109.98;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T18:46:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T18:49:19;17.30;17.30;17.30;16.36;130.65;130.62;130.58;130.13;113.16;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T18:49:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T18:51:45;17.83;17.83;17.83;16.86;134.63;134.60;134.56;134.10;116.61;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T18:51:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T18:54:11;16.59;16.59;16.59;15.69;125.25;125.22;125.18;124.75;108.48;0.40
77580;SPS30;66723;41.468;13.560;2023-08-20T18:54:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T18:56:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T18:56:38;17.76;17.76;17.76;16.79;134.09;134.06;134.02;133.56;116.14;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T18:59:04;17.04;17.04;17.04;16.12;128.70;128.67;128.63;128.19;111.46;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T18:59:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T19:01:30;16.53;16.53;16.53;15.63;124.80;124.77;124.73;124.30;108.09;0.40
77580;SPS30;66723;41.468;13.560;2023-08-20T19:01:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T19:03:57;17.31;17.31;17.31;16.37;130.68;130.65;130.61;130.16;113.18;0.40
77580;SPS30;66723;41.468;13.560;2023-08-20T19:03:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T19:06:23;16.10;16.10;16.10;15.23;121.60;121.58;121.54;121.12;105.32;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T19:06:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T19:08:49;16.31;16.31;16.31;15.43;123.18;123.15;123.11;122.69;106.69;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T19:08:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T19:11:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T19:11:15;16.05;16.05;16.05;15.18;121.20;121.17;121.14;120.72;104.97;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T19:13:41;15.16;15.16;15.16;14.34;114.49;114.46;114.43;114.03;99.16;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T19:13:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T19:16:07;15.88;15.88;15.88;15.02;119.95;119.92;119.88;119.47;103.89;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T19:16:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T19:18:33;16.24;16.24;16.24;15.36;122.62;122.59;122.55;122.13;106.20;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T19:18:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T19:21:00;16.12;16.12;16.12;15.24;121.70;121.67;121.64;121.22;105.41;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T19:21:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T19:23:26;16.40;16.40;16.40;15.50;123.80;123.77;123.74;123.31;107.23;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T19:23:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T19:25:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T19:25:53;16.65;16.65;16.65;15.74;125.72;125.69;125.65;125.22;108.88;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T19:28:19;16.20;16.20;16.20;15.32;122.32;122.29;122.26;121.84;105.94;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T19:28:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T19:30:47;15.95;15.95;15.95;15.08;120.42;120.39;120.35;119.94;104.29;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T19:30:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T19:33:16;15.53;15.53;15.53;14.69;117.26;117.24;117.20;116.80;101.56;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T19:33:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T19:35:43;15.06;15.06;15.06;14.25;113.75;113.73;113.69;113.30;98.52;0.41
77580;SPS30;66723;41.468;13.560;2023-08-20T19:35:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T19:38:13;15.61;15.61;15.61;14.77;117.91;117.88;117.85;117.44;102.12;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T19:38:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T19:40:40;15.41;15.41;15.41;14.57;116.35;116.32;116.29;115.89;100.77;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T19:40:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T19:43:09;15.44;15.44;15.44;14.60;116.57;116.54;116.51;116.11;100.96;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T19:43:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T19:45:36;15.49;15.49;15.49;14.65;116.99;116.96;116.93;116.53;101.33;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T19:45:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T19:48:06;15.40;15.40;15.40;14.57;116.31;116.28;116.25;115.85;100.73;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T19:48:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T19:50:38;16.14;16.14;16.14;15.26;121.88;121.85;121.81;121.39;105.56;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T19:50:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T19:53:04;15.99;15.99;15.99;15.12;120.77;120.74;120.70;120.29;104.60;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T19:53:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T19:55:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T19:55:31;15.66;15.66;15.66;14.81;118.28;118.25;118.22;117.81;102.44;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T19:57:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T19:57:57;16.15;16.15;16.15;15.27;121.92;121.89;121.86;121.44;105.60;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T20:00:25;16.96;16.96;16.96;16.04;128.07;128.04;128.00;127.56;110.92;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T20:00:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T20:02:52;16.42;16.42;16.42;15.53;123.99;123.96;123.93;123.50;107.39;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T20:02:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T20:05:20;16.36;16.36;16.36;15.47;123.52;123.49;123.45;123.03;106.98;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T20:05:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T20:07:47;16.34;16.34;16.34;15.45;123.38;123.35;123.31;122.89;106.86;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T20:07:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T20:10:13;16.59;16.59;16.59;15.69;125.31;125.28;125.24;124.81;108.53;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T20:10:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T20:12:40;15.59;15.59;15.59;14.75;117.76;117.73;117.69;117.29;101.99;0.39
77580;SPS30;66723;41.468;13.560;2023-08-20T20:12:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T20:15:07;15.77;15.77;15.77;14.91;119.09;119.07;119.03;118.62;103.15;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T20:15:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T20:17:35;15.53;15.53;15.53;14.68;117.25;117.22;117.18;116.78;101.55;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T20:17:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T20:20:05;15.74;15.74;15.74;14.89;118.86;118.83;118.80;118.39;102.95;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T20:20:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T20:22:40;15.80;15.80;15.80;14.94;119.31;119.28;119.24;118.83;103.33;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T20:22:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T20:25:07;16.11;16.11;16.11;15.24;121.66;121.64;121.60;121.18;105.37;0.38
77580;SPS30;66723;41.468;13.560;2023-08-20T20:25:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-20T20:27:37;15.80;15.80;15.80;14.94;119.33;119.30;119.27;118.86;103.35;0.37
77580;SPS30;66723;41.468;13.560;2023-08-20T20:27:38;;;;;;;;;;
