sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:28:17;0.73;0.73;0.73;0.69;5.49;5.49;5.48;5.47;4.80;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:28:54;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.98;4.37;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:29:32;0.91;0.91;0.91;0.86;6.91;6.90;6.90;6.88;6.05;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:30:06;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.98;4.37;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:30:41;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.39;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:31:15;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.27;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:31:50;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.35;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:32:24;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.67;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:32:58;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.39;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:33:32;0.56;0.56;0.56;0.53;4.23;4.22;4.22;4.21;3.70;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:34:09;0.61;0.61;0.61;0.57;4.59;4.59;4.58;4.57;4.02;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:34:46;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.51;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:35:20;0.77;0.77;0.77;0.73;5.85;5.85;5.84;5.83;5.12;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:36:01;0.50;0.50;0.50;0.47;3.76;3.76;3.75;3.74;3.29;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:36:36;0.42;0.42;0.42;0.40;3.19;3.18;3.18;3.17;2.79;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:37:10;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.87;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:37:44;0.75;0.75;0.75;0.71;5.66;5.66;5.65;5.64;4.95;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:38:18;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.18;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:38:52;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.26;3.74;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:39:27;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.05;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:40:02;0.78;0.78;0.78;0.74;5.92;5.91;5.91;5.90;5.18;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:40:36;1.23;1.23;1.23;1.16;9.30;9.29;9.29;9.26;8.14;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:41:11;1.25;1.25;1.25;1.18;9.44;9.43;9.43;9.40;8.26;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:41:47;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;6.11;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:42:21;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.15;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:42:55;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.96;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:43:29;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.64;8.46;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:44:03;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.18;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:44:37;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.93;6.97;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:45:11;1.30;1.30;1.30;1.23;9.82;9.81;9.81;9.78;8.59;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:45:52;0.88;0.88;0.88;0.83;6.66;6.65;6.65;6.63;5.83;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:46:27;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.95;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:47:01;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.82;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:47:35;0.70;0.70;0.70;0.66;5.28;5.27;5.27;5.26;4.62;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:48:09;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.30;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:48:43;0.87;0.87;0.87;0.82;6.57;6.56;6.56;6.54;5.75;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:49:17;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.85;6.90;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:49:51;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.57;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:50:25;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.85;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:51:04;0.62;0.62;0.62;0.59;4.72;4.72;4.71;4.70;4.13;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:51:43;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.56;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:52:17;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.41;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:52:51;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.34;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:53:25;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.54;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:54:01;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.47;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:54:35;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.78;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:55:09;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.50;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:55:44;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.71;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:56:18;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;4.08;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:56:54;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.94;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:57:28;0.70;0.70;0.70;0.66;5.26;5.26;5.25;5.24;4.60;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:58:02;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;5.05;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:58:36;0.68;0.68;0.68;0.65;5.17;5.16;5.16;5.15;4.52;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:59:10;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.97;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T18:59:45;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.98;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:00:20;0.75;0.75;0.75;0.71;5.69;5.68;5.68;5.67;4.98;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:00:54;0.70;0.70;0.70;0.66;5.26;5.26;5.25;5.24;4.60;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:01:33;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.54;5.74;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:02:09;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.96;6.11;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:02:44;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.78;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:03:18;0.98;0.98;0.98;0.92;7.37;7.36;7.36;7.34;6.45;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:03:52;0.71;0.71;0.71;0.68;5.40;5.40;5.39;5.38;4.73;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:04:28;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.66;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:05:02;0.61;0.61;0.61;0.58;4.63;4.62;4.62;4.61;4.05;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:05:36;0.83;0.83;0.83;0.78;6.27;6.27;6.26;6.25;5.49;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:06:11;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.36;6.46;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:06:46;0.81;0.81;0.81;0.76;6.10;6.10;6.09;6.08;5.34;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:07:20;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.92;6.96;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:07:54;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.79;4.21;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:08:28;0.76;0.76;0.76;0.72;5.72;5.72;5.71;5.70;5.01;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:09:02;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.28;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:09:36;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.85;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:10:10;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;5.04;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:10:45;0.71;0.71;0.71;0.68;5.40;5.40;5.39;5.38;4.72;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:11:19;0.70;0.70;0.70;0.67;5.32;5.32;5.31;5.30;4.66;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:11:54;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.50;5.71;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:12:28;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.55;8.39;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:13:02;0.86;0.86;0.86;0.81;6.48;6.48;6.47;6.46;5.67;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:13:37;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.65;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:14:12;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.51;5.72;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:14:46;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.57;7.53;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:15:20;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.82;6.87;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:15:55;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.11;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:16:38;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.71;6.78;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:17:15;1.12;1.12;1.12;1.06;8.45;8.45;8.44;8.42;7.40;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:17:49;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.13;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:18:23;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.44;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:18:57;0.81;0.81;0.81;0.77;6.13;6.12;6.12;6.10;5.36;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:19:31;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;4.00;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:20:05;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.37;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:20:42;0.73;0.73;0.73;0.69;5.49;5.48;5.48;5.47;4.80;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:21:17;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.82;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:21:52;0.86;0.86;0.86;0.81;6.51;6.51;6.50;6.48;5.70;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:22:27;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.47;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:23:01;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;5.05;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:23:35;0.92;0.92;0.92;0.87;6.95;6.95;6.94;6.92;6.08;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:24:09;0.88;0.88;0.88;0.83;6.66;6.66;6.65;6.64;5.83;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:24:43;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.07;6.21;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:25:17;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.40;7.38;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:25:51;1.54;1.54;1.54;1.45;11.62;11.62;11.61;11.58;10.17;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:26:25;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.49;10.09;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:27:00;2.07;2.07;2.07;1.95;15.61;15.61;15.60;15.56;13.67;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:27:34;1.50;1.50;1.50;1.42;11.36;11.36;11.35;11.32;9.95;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:28:08;0.93;0.93;0.93;0.88;7.01;7.00;7.00;6.98;6.13;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:28:43;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.24;6.36;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:29:17;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.74;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:29:51;0.94;0.94;0.94;0.88;7.07;7.06;7.06;7.04;6.19;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:30:26;1.06;1.06;1.06;1.00;7.98;7.98;7.97;7.95;6.99;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:31:03;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.19;6.32;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:31:39;0.95;0.95;0.95;0.90;7.16;7.16;7.15;7.13;6.27;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:32:13;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.90;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:32:48;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.88;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:33:22;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.24;8.12;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:33:57;0.85;0.85;0.85;0.81;6.44;6.44;6.43;6.42;5.64;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:34:32;0.91;0.91;0.91;0.86;6.90;6.90;6.89;6.87;6.04;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:35:06;1.02;1.02;1.02;0.96;7.69;7.69;7.68;7.66;6.73;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:35:41;0.95;0.95;0.95;0.90;7.21;7.21;7.20;7.18;6.31;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:36:16;0.79;0.79;0.79;0.75;6.00;6.00;5.99;5.98;5.25;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:36:52;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.16;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:37:26;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.04;7.07;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:38:00;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.86;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:38:34;0.78;0.78;0.78;0.74;5.88;5.87;5.87;5.86;5.14;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:39:08;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;5.01;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:39:41;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.90;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:40:16;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.18;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:40:50;1.15;1.15;1.15;1.08;8.66;8.65;8.65;8.63;7.58;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:41:24;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.45;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:41:58;0.81;0.81;0.81;0.77;6.13;6.13;6.12;6.11;5.36;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:42:32;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.16;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:43:06;0.93;0.93;0.93;0.88;7.02;7.02;7.01;6.99;6.14;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:43:41;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.31;4.66;0.47
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:44:15;0.66;0.66;0.66;0.63;5.01;5.01;5.00;4.99;4.38;0.47
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:44:49;0.51;0.51;0.51;0.48;3.82;3.82;3.81;3.80;3.34;0.47
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:45:23;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.26;3.74;0.47
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:45:57;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;5.09;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:46:31;0.67;0.67;0.67;0.63;5.04;5.04;5.03;5.02;4.41;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:47:05;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.50;0.47
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:47:39;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.83;5.12;0.47
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:48:13;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.72;5.90;0.47
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:48:48;0.83;0.83;0.83;0.78;6.25;6.25;6.24;6.23;5.47;0.47
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:49:22;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.23;6.35;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:49:56;1.07;1.07;1.07;1.01;8.07;8.06;8.06;8.04;7.06;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:50:30;0.85;0.85;0.85;0.80;6.40;6.40;6.39;6.38;5.60;0.48
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:51:06;1.08;1.08;1.08;1.02;8.13;8.12;8.12;8.10;7.11;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:51:42;0.80;0.80;0.80;0.75;6.01;6.01;6.00;5.99;5.26;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:52:15;0.76;0.76;0.76;0.72;5.72;5.71;5.71;5.70;5.00;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:52:51;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.24;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:53:32;0.57;0.57;0.57;0.53;4.27;4.27;4.26;4.25;3.74;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:54:08;0.75;0.75;0.75;0.71;5.65;5.65;5.64;5.63;4.95;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:54:42;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.94;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:55:16;0.78;0.78;0.78;0.74;5.88;5.88;5.87;5.86;5.15;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:55:50;0.82;0.82;0.82;0.77;6.17;6.16;6.16;6.15;5.40;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:56:24;0.97;0.97;0.97;0.91;7.30;7.30;7.29;7.27;6.39;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:56:59;0.57;0.57;0.57;0.54;4.32;4.31;4.31;4.30;3.78;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:57:33;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.70;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:58:07;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.31;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:58:45;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;5.08;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:59:20;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.62;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T19:59:55;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.46;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T20:00:29;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;5.13;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T20:01:37;1.03;1.03;1.03;0.97;7.76;7.75;7.75;7.73;6.79;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T20:02:11;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.15;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T20:02:47;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.93;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T20:03:21;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.84;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T20:03:57;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.74;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T20:04:31;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.06;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T20:05:06;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.55;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T20:05:40;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.19;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T20:06:16;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.86;6.02;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T20:06:52;0.69;0.69;0.69;0.66;5.25;5.25;5.24;5.23;4.59;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T20:07:26;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.18;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T20:08:00;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.16;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T20:08:34;0.77;0.77;0.77;0.73;5.81;5.80;5.80;5.79;5.08;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T20:09:09;0.64;0.64;0.64;0.61;4.86;4.85;4.85;4.84;4.25;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T20:09:43;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.52;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T20:10:17;0.65;0.65;0.65;0.62;4.93;4.92;4.92;4.91;4.31;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T20:10:51;0.82;0.82;0.82;0.78;6.23;6.23;6.23;6.21;5.45;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T20:11:26;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.91;6.07;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T20:12:00;0.75;0.75;0.75;0.71;5.70;5.70;5.69;5.68;4.99;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T20:12:34;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.32;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T20:13:09;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.20;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T20:13:43;0.89;0.89;0.89;0.85;6.76;6.75;6.75;6.73;5.91;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T20:14:18;0.96;0.96;0.96;0.91;7.23;7.23;7.22;7.20;6.32;0.53
