sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T22:23:06;8.75;8.56;8.20;7.33;58.58;58.56;58.45;57.79;48.95;0.64
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T22:25:31;7.56;7.46;7.27;6.66;53.18;53.16;53.09;52.68;44.87;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T22:27:56;7.62;7.55;7.41;6.85;54.71;54.70;54.64;54.28;46.34;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T22:30:23;7.73;7.66;7.53;6.97;55.63;55.61;55.56;55.21;47.14;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T22:32:48;8.09;7.99;7.80;7.15;57.07;57.06;56.99;56.55;48.18;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T22:35:13;8.73;8.58;8.28;7.49;59.78;59.76;59.67;59.09;50.18;0.65
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T22:37:38;8.44;8.31;8.06;7.33;58.56;58.54;58.46;57.95;49.28;0.64
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T22:40:05;8.01;7.93;7.77;7.17;57.24;57.22;57.16;56.77;48.43;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T22:42:30;8.15;8.04;7.81;7.13;56.94;56.92;56.84;56.37;47.97;0.63
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T22:44:55;7.65;7.56;7.37;6.76;53.96;53.94;53.88;53.46;45.55;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T22:47:21;7.69;7.60;7.43;6.82;54.50;54.48;54.42;54.02;46.05;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T22:49:46;7.89;7.81;7.63;7.02;56.04;56.03;55.96;55.56;47.37;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T22:52:11;7.72;7.64;7.48;6.89;55.04;55.02;54.96;54.58;46.56;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T22:54:37;7.40;7.31;7.16;6.58;52.58;52.57;52.51;52.14;44.46;0.64
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T22:57:02;7.93;7.83;7.63;6.99;55.85;55.83;55.76;55.33;47.13;0.63
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T22:59:27;8.05;7.95;7.75;7.10;56.68;56.66;56.59;56.15;47.83;0.64
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T23:01:53;7.54;7.46;7.31;6.74;53.86;53.84;53.79;53.42;45.58;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T23:04:18;7.31;7.23;7.09;6.54;52.20;52.18;52.13;51.77;44.17;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T23:06:43;7.77;7.67;7.48;6.86;54.78;54.76;54.70;54.28;46.24;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T23:09:08;7.81;7.72;7.55;6.94;55.40;55.38;55.32;54.92;46.82;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T23:11:34;7.35;7.28;7.13;6.57;52.46;52.44;52.39;52.03;44.38;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T23:13:59;7.68;7.59;7.43;6.84;54.60;54.58;54.52;54.14;46.17;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T23:16:25;7.14;7.05;6.88;6.30;50.33;50.32;50.25;49.87;42.48;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T23:18:50;6.83;6.75;6.59;6.05;48.35;48.33;48.28;47.92;40.84;0.63
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T23:21:16;6.98;6.89;6.73;6.17;49.26;49.25;49.19;48.81;41.59;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T23:23:41;6.76;6.71;6.62;6.16;49.18;49.17;49.13;48.85;41.76;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T23:26:07;6.07;6.01;5.91;5.47;43.65;43.63;43.59;43.31;36.98;0.63
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T23:28:32;6.19;6.13;6.03;5.58;44.56;44.55;44.51;44.23;37.77;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T23:30:58;6.32;6.27;6.19;5.75;45.92;45.91;45.87;45.61;38.98;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T23:33:23;5.92;5.86;5.76;5.32;42.48;42.46;42.42;42.14;35.97;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T23:35:48;5.87;5.82;5.72;5.29;42.28;42.27;42.23;41.96;35.83;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T23:38:14;5.72;5.66;5.54;5.10;40.72;40.71;40.66;40.37;34.43;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T23:40:39;5.88;5.83;5.74;5.32;42.50;42.49;42.45;42.20;36.05;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T23:43:07;5.33;5.27;5.16;4.75;37.97;37.96;37.92;37.65;32.11;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T23:45:32;5.29;5.23;5.13;4.73;37.77;37.76;37.72;37.47;31.97;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T23:47:57;5.70;5.63;5.50;5.05;40.30;40.29;40.24;39.94;34.03;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T23:50:23;5.06;5.04;4.99;4.67;37.25;37.24;37.22;37.03;31.69;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T23:52:48;4.94;4.93;4.92;4.63;37.01;37.00;36.99;36.84;31.59;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T23:55:14;5.27;5.22;5.12;4.72;37.71;37.70;37.66;37.41;31.93;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T23:57:39;5.44;5.37;5.25;4.82;38.46;38.45;38.40;38.12;32.49;0.60
