sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:16:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:17:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:18:13;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:19:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:20:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:21:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:22:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:23:15;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:24:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:25:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:26:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:27:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:28:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:29:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:30:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:31:15;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:32:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:33:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:34:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:35:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:36:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:37:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:38:14;3.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:39:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:40:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:41:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:42:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:43:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:44:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:45:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:46:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:47:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:48:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:49:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:50:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:51:15;2.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:52:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:53:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:54:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:55:15;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:56:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:57:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:58:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:59:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:00:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:01:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:02:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:03:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:04:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:05:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:06:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:07:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:08:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:09:15;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:10:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:11:18;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:12:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:13:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:14:15;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:15:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:16:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:17:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:18:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:19:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:20:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:21:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:22:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:23:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:24:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:25:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:26:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:27:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:28:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:29:14;2.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:30:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:31:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:32:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:33:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:34:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:35:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:36:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:37:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:38:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:39:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:40:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:41:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:42:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:43:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:44:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:45:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:46:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:47:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:48:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:49:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:50:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:51:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:52:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:53:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:54:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:55:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:56:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:57:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:58:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T19:59:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:00:15;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:01:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:02:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:03:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:04:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:05:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:06:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:07:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:08:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:09:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:10:15;1.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:11:15;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:12:13;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:13:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:14:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:15:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:16:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:17:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:18:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:19:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:20:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:21:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:22:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:23:14;1.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:24:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:25:16;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:26:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:27:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:28:14;1.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:29:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:30:15;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:31:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:32:14;1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:33:13;1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:34:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:35:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:36:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:37:14;1.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:38:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:39:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:40:14;1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:41:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:42:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:43:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:44:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:45:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:46:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:47:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:48:14;1.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:49:17;1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:50:14;1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:51:14;1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:52:14;1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:53:14;1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:54:14;1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:55:14;1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:56:14;1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:57:14;1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:58:15;1.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T20:59:14;1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:00:15;1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:01:14;1.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:02:14;1.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:03:14;1.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:04:14;1.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:05:14;1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:06:14;1.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:07:14;1.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:08:14;1.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:09:14;1.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:10:14;1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:11:14;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:12:14;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:13:14;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:14:15;1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:15:14;1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:16:14;1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:17:14;1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:18:14;1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:19:18;1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:20:14;0.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:21:16;1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:22:14;1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:23:14;1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:24:14;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:25:14;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:26:14;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:27:14;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:28:14;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:29:14;1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:30:14;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:31:14;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:32:14;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:33:14;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:34:14;1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:35:14;1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:36:15;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:37:15;1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:38:14;1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:39:14;1.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:40:14;1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:41:14;1.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:42:15;1.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:43:14;1.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:44:14;1.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:45:14;1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:47:13;1.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:48:14;1.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:49:14;1.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:50:16;1.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:51:14;1.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:52:14;1.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:53:14;1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:54:14;1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:55:14;1.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:56:14;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:57:14;1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:58:14;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T21:59:15;1.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:00:14;1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:01:14;1.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:02:14;1.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:03:14;1.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:04:14;1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:05:14;1.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:06:14;0.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:07:14;0.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:08:14;0.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:09:14;0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:10:14;0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:11:14;0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:12:14;0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:13:14;0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:14:14;0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:15:14;0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:16:14;0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:17:14;0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:18:14;0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:19:14;0.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:20:14;0.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:21:14;0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:22:14;0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:23:14;0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:24:14;0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:25:15;0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:26:15;0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:27:14;0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:28:14;0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:29:14;0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:30:14;0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:31:14;0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:32:14;0.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:33:14;0.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:34:14;0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:35:14;0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:36:14;0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:37:14;0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:38:14;0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:39:14;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:40:14;0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:41:20;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:42:14;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:43:14;0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:44:14;0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:45:14;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:46:14;0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:47:14;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:48:14;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:49:14;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:50:15;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:51:14;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:52:14;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:53:14;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:54:15;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:55:14;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:56:15;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:57:14;0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:58:14;0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T22:59:14;0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:00:14;0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:01:16;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:02:14;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:03:14;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:04:14;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:05:14;0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:06:14;0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:07:13;0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:08:14;0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:09:14;0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:10:14;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:11:14;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:12:14;0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:13:14;0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:14:13;0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:15:14;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:16:14;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:17:14;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:18:14;0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:19:14;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:20:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:21:14;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:22:14;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:23:14;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:24:13;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:25:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:26:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:27:14;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:28:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:29:14;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:30:15;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:31:13;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:32:16;0.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:33:14;0.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:34:14;0.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:35:15;0.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:36:14;0.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:37:14;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:38:14;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:39:14;0.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:40:15;0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:41:15;0.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:42:14;0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:43:14;0.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:44:14;0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:45:14;0.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:46:13;0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:47:14;0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:48:14;0.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:49:14;0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:50:14;0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:51:14;0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:52:14;0.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:53:14;0.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:54:14;0.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:55:14;0.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:56:14;0.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:57:14;0.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:58:14;0.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T23:59:14;0.9375
