sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T22:25:49;2.76;2.48;1.98;1.28;10.33;10.30;10.18;9.50;7.26;0.75
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T22:28:15;2.11;1.90;1.51;0.96;7.73;7.70;7.60;7.07;5.36;0.77
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T22:30:40;2.44;2.18;1.72;1.08;8.69;8.67;8.55;7.92;5.96;0.79
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T22:33:06;2.87;2.57;2.02;1.27;10.23;10.19;10.06;9.32;7.01;0.79
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T22:35:33;2.84;2.55;2.02;1.28;10.35;10.31;10.18;9.46;7.17;0.77
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T22:37:59;2.46;2.22;1.79;1.17;9.43;9.41;9.30;8.70;6.69;0.75
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T22:40:25;2.46;2.22;1.77;1.14;9.20;9.17;9.06;8.44;6.44;0.76
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T22:42:51;2.59;2.34;1.89;1.26;10.15;10.12;10.01;9.39;7.27;0.74
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T22:45:16;2.24;2.03;1.65;1.11;8.96;8.94;8.84;8.32;6.47;0.74
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T22:47:42;2.56;2.34;1.93;1.34;10.76;10.73;10.63;10.06;7.92;0.73
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T22:50:09;2.11;1.93;1.59;1.11;8.95;8.93;8.85;8.39;6.62;0.72
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T22:52:35;2.51;2.29;1.91;1.34;10.79;10.76;10.66;10.13;8.02;0.71
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T22:55:00;2.24;2.06;1.73;1.24;9.97;9.95;9.86;9.40;7.51;0.69
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T22:57:26;2.59;2.38;2.01;1.46;11.71;11.68;11.59;11.07;8.86;0.69
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T22:59:52;3.14;2.93;2.54;1.94;15.53;15.50;15.40;14.85;12.10;0.65
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T23:02:17;4.02;3.81;3.42;2.78;22.27;22.24;22.14;21.58;17.94;0.60
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T23:04:43;2.54;2.44;2.25;1.90;15.18;15.16;15.11;14.82;12.47;0.57
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T23:07:08;2.28;2.19;2.02;1.70;13.63;13.61;13.57;13.31;11.19;0.59
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T23:09:34;1.82;1.74;1.60;1.34;10.72;10.71;10.67;10.45;8.78;0.60
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T23:11:59;1.97;1.88;1.72;1.43;11.48;11.47;11.43;11.19;9.37;0.60
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T23:14:25;2.18;2.08;1.90;1.58;12.66;12.65;12.60;12.33;10.33;0.61
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T23:16:50;1.73;1.66;1.54;1.32;10.52;10.52;10.48;10.30;8.68;0.60
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T23:19:15;1.54;1.47;1.36;1.16;9.27;9.26;9.23;9.06;7.64;0.62
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T23:21:41;1.98;1.89;1.72;1.43;11.46;11.44;11.40;11.15;9.33;0.63
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T23:24:07;1.30;1.24;1.13;0.94;7.49;7.49;7.46;7.29;6.10;0.64
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T23:26:32;1.72;1.64;1.49;1.22;9.80;9.78;9.74;9.52;7.94;0.64
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T23:28:58;1.69;1.60;1.43;1.16;9.29;9.27;9.23;8.99;7.47;0.64
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T23:31:23;1.77;1.66;1.46;1.14;9.13;9.12;9.06;8.78;7.21;0.67
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T23:33:48;1.72;1.61;1.40;1.08;8.70;8.69;8.63;8.34;6.83;0.68
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T23:36:14;1.77;1.65;1.41;1.06;8.53;8.52;8.46;8.13;6.59;0.70
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T23:38:39;1.53;1.41;1.21;0.90;7.19;7.18;7.12;6.83;5.52;0.70
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T23:41:05;1.78;1.63;1.38;1.00;7.99;7.98;7.91;7.55;6.04;0.72
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T23:43:31;1.85;1.69;1.40;0.98;7.89;7.87;7.79;7.39;5.84;0.73
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T23:45:57;1.80;1.64;1.34;0.92;7.38;7.36;7.29;6.88;5.38;0.75
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T23:48:22;1.74;1.57;1.27;0.85;6.81;6.79;6.71;6.30;4.87;0.77
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T23:50:47;1.71;1.54;1.24;0.81;6.52;6.50;6.42;6.01;4.61;0.78
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T23:53:14;1.81;1.64;1.34;0.90;7.23;7.21;7.13;6.70;5.21;0.76
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T23:55:39;1.84;1.68;1.38;0.95;7.64;7.62;7.55;7.14;5.60;0.74
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T23:58:05;2.25;2.05;1.70;1.19;9.57;9.55;9.46;8.97;7.09;0.72
