sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77002;SPS30;65939;50.060;14.288;2024-01-30T19:30:36;60.12;59.61;58.61;54.29;433.38;433.30;433.07;431.25;374.28;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T19:32:37;58.50;58.11;57.36;53.38;426.14;426.07;425.87;424.35;368.73;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T19:34:37;57.94;57.43;56.42;52.20;416.70;416.62;416.39;414.58;359.71;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T19:36:38;58.95;58.50;57.60;53.44;426.61;426.54;426.32;424.62;368.69;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T19:38:40;59.82;59.27;58.20;53.81;429.61;429.53;429.29;427.39;370.77;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T19:40:41;59.87;59.49;58.73;54.67;436.49;436.42;436.22;434.68;377.74;0.49
77002;SPS30;65939;50.060;14.288;2024-01-30T19:42:42;60.82;60.37;59.47;55.22;440.84;440.76;440.54;438.83;381.10;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T19:44:43;67.69;67.09;65.91;60.97;486.74;486.65;486.38;484.26;420.16;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T19:46:44;69.48;68.83;67.55;62.42;498.29;498.20;497.91;495.66;429.92;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T19:48:45;64.30;63.79;62.79;58.23;464.89;464.81;464.57;462.70;401.71;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T19:50:45;57.75;57.28;56.36;52.24;417.05;416.97;416.75;415.04;360.29;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T19:52:47;56.10;55.63;54.72;50.70;404.76;404.68;404.47;402.79;349.61;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T19:54:48;56.88;56.44;55.57;51.56;411.61;411.54;411.33;409.69;355.73;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T19:56:49;58.47;57.95;56.91;52.63;420.18;420.10;419.86;418.01;362.66;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T19:58:50;57.85;57.30;56.22;51.93;414.61;414.54;414.30;412.41;357.69;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T20:00:50;55.81;55.37;54.49;50.53;403.37;403.30;403.09;401.46;348.52;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T20:02:51;54.02;53.47;52.38;48.29;385.51;385.44;385.20;383.35;332.31;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T20:04:52;55.40;54.75;53.49;49.13;392.20;392.12;391.86;389.78;337.57;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T20:06:52;53.74;53.23;52.21;48.21;384.90;384.83;384.60;382.83;332.00;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T20:08:53;54.60;54.08;53.05;48.99;391.13;391.06;390.83;389.04;337.39;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T20:10:54;55.23;54.71;53.69;49.59;395.93;395.85;395.62;393.82;341.57;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T20:12:55;54.79;54.38;53.57;49.74;397.08;397.01;396.81;395.27;343.26;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T20:14:55;54.40;53.97;53.12;49.27;393.32;393.25;393.05;391.46;339.87;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T20:16:56;55.39;54.92;54.01;50.03;399.40;399.32;399.11;397.44;344.95;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T20:18:57;59.21;58.70;57.71;53.43;426.55;426.47;426.24;424.43;368.34;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T20:20:57;58.09;57.57;56.55;52.30;417.55;417.48;417.24;415.42;360.42;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T20:22:58;61.15;60.58;59.45;54.92;438.48;438.40;438.15;436.16;378.30;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T20:24:59;63.40;62.81;61.65;56.98;454.86;454.77;454.51;452.46;392.47;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T20:26:59;63.70;63.25;62.36;57.96;462.69;462.60;462.38;460.64;400.13;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T20:29:01;68.43;67.82;66.61;61.60;491.78;491.69;491.41;489.25;424.46;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T20:31:03;70.23;69.58;68.32;63.17;504.29;504.19;503.91;501.67;435.20;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T20:33:04;73.54;72.84;71.48;66.04;527.19;527.09;526.78;524.39;454.82;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T20:35:05;76.29;75.55;74.10;68.40;546.08;545.98;545.66;543.13;470.99;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T20:37:07;69.23;68.57;67.27;62.13;495.98;495.89;495.60;493.33;427.84;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T20:39:08;66.27;65.64;64.39;59.47;474.77;474.68;474.40;472.22;409.55;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T20:41:10;65.77;65.28;64.31;59.70;476.64;476.56;476.32;474.46;412.03;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T20:43:12;67.71;67.19;66.17;61.41;490.23;490.14;489.89;487.96;423.70;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T20:45:12;68.45;67.96;67.00;62.26;497.01;496.92;496.68;494.81;429.80;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T20:47:13;64.44;63.91;62.88;58.27;465.21;465.13;464.88;462.97;401.87;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T20:49:14;69.29;68.83;67.92;63.19;504.50;504.41;504.18;502.36;436.49;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T20:51:15;69.18;68.54;67.27;62.16;496.23;496.14;495.85;493.62;428.16;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T20:53:15;68.57;68.03;66.97;62.12;495.94;495.85;495.60;493.61;428.56;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T20:55:16;66.99;66.51;65.55;60.90;486.20;486.11;485.88;484.03;420.41;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T20:57:16;71.13;70.66;69.72;64.85;517.74;517.65;517.40;515.53;447.92;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T20:59:17;75.93;75.41;74.41;69.21;552.57;552.47;552.22;550.21;478.04;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T21:01:18;77.91;77.08;75.43;69.44;554.40;554.29;553.94;551.17;477.63;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T21:03:18;73.86;73.26;72.07;66.80;533.26;533.16;532.88;530.69;460.66;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T21:05:20;75.73;75.20;74.15;68.93;550.30;550.20;549.94;547.89;475.95;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T21:07:23;73.53;72.96;71.83;66.64;531.98;531.88;531.61;529.49;459.73;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T21:09:23;78.39;77.79;76.62;71.11;567.67;567.57;567.29;565.05;490.66;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T21:11:24;80.42;79.84;78.68;73.09;583.48;583.38;583.10;580.87;504.50;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T21:13:25;76.97;76.52;75.64;70.51;562.95;562.85;562.61;560.73;487.46;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T21:15:25;88.40;87.70;86.33;80.07;639.25;639.13;638.80;636.24;552.38;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T21:17:26;90.26;89.36;87.59;80.80;645.03;644.90;644.51;641.46;556.15;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T21:19:27;92.21;91.15;89.04;81.80;653.04;652.90;652.47;649.01;562.10;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T21:21:28;92.12;91.49;90.24;83.91;669.86;669.74;669.43;666.96;579.43;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T21:23:29;91.23;90.61;89.40;83.15;663.81;663.69;663.38;660.96;574.25;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T21:25:32;90.07;89.21;87.52;80.82;645.25;645.13;644.75;641.79;556.60;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T21:27:33;92.27;91.48;89.91;83.24;664.55;664.43;664.06;661.23;573.82;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T21:29:34;92.17;91.52;90.25;83.88;669.69;669.57;669.25;666.75;579.19;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T21:31:34;91.59;90.89;89.49;83.03;662.89;662.77;662.43;659.80;572.90;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T21:33:35;93.69;92.97;91.56;84.97;678.33;678.21;677.87;675.19;586.29;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T21:35:36;93.05;92.34;90.93;84.39;673.69;673.57;673.23;670.57;582.28;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T21:37:36;90.31;89.66;88.39;82.13;655.69;655.57;655.26;652.78;567.01;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T21:39:37;88.03;87.26;85.75;79.36;633.55;633.43;633.08;630.36;546.98;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T21:41:40;89.74;88.89;87.23;80.59;643.35;643.23;642.85;639.94;555.04;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T21:43:41;91.04;90.32;88.89;82.43;658.10;657.98;657.64;654.98;568.64;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T21:45:42;90.93;90.11;88.52;81.88;653.66;653.54;653.17;650.32;564.22;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T21:47:43;93.72;92.90;91.29;84.48;674.44;674.32;673.95;671.04;582.28;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T21:49:44;89.26;88.36;86.59;79.86;637.52;637.40;637.01;633.98;549.63;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T21:51:44;88.50;87.69;86.11;79.61;635.55;635.43;635.07;632.25;548.48;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T21:53:45;90.54;89.58;87.68;80.74;644.60;644.47;644.06;640.86;555.39;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T21:55:46;93.59;92.69;90.94;83.99;670.51;670.39;669.99;666.93;578.41;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T21:57:47;94.30;93.36;91.50;84.40;673.77;673.64;673.23;670.03;580.91;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T21:59:48;89.92;88.92;86.95;79.98;638.51;638.39;637.97;634.70;549.89;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T22:01:48;87.89;87.00;85.24;78.59;627.45;627.33;626.95;623.94;540.90;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T22:03:49;87.80;86.86;85.00;78.25;624.72;624.59;624.20;621.07;538.21;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T22:05:51;86.53;85.35;83.04;75.88;605.79;605.66;605.19;601.57;520.30;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T22:07:52;87.34;86.53;84.93;78.49;626.60;626.48;626.12;623.31;540.66;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T22:09:53;85.43;84.59;82.95;76.56;611.18;611.06;610.70;607.85;527.08;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T22:11:53;87.24;86.27;84.36;77.60;619.52;619.39;618.99;615.82;533.54;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T22:13:54;84.33;83.37;81.46;74.86;597.61;597.49;597.09;593.95;514.45;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T22:15:55;81.75;80.89;79.20;72.96;582.49;582.38;582.01;579.15;501.96;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T22:17:56;81.71;80.81;79.03;72.70;580.39;580.27;579.90;576.93;499.85;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T22:19:57;82.87;81.89;79.95;73.38;585.84;585.72;585.32;582.15;504.09;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T22:21:57;85.23;84.38;82.71;76.30;609.11;609.00;608.63;605.75;525.19;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T22:23:58;84.93;83.85;81.73;74.86;597.66;597.54;597.11;593.71;513.82;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T22:25:59;83.54;82.69;81.03;74.71;596.47;596.36;595.99;593.14;514.20;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T22:28:00;88.86;87.92;86.08;79.29;633.00;632.87;632.48;629.36;545.47;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T22:30:02;89.13;88.09;86.05;79.03;630.89;630.76;630.33;626.98;542.99;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T22:32:03;86.88;86.00;84.29;77.75;620.71;620.59;620.21;617.27;535.17;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T22:34:06;84.87;83.95;82.14;75.61;603.61;603.49;603.10;600.07;519.97;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T22:36:07;82.20;81.23;79.32;72.82;581.34;581.22;580.83;577.71;500.27;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T22:38:07;87.03;85.73;83.19;75.76;604.84;604.70;604.21;600.31;518.75;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T22:40:09;87.21;86.19;84.18;77.31;617.21;617.09;616.67;613.38;531.21;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T22:42:10;82.43;81.63;80.07;73.92;590.15;590.04;589.69;586.97;509.02;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T22:44:11;83.84;82.94;81.17;74.73;596.56;596.44;596.06;593.09;513.95;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T22:46:12;86.33;85.52;83.94;77.56;619.20;619.08;618.73;615.94;534.26;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T22:48:13;82.12;81.44;80.11;74.22;592.55;592.44;592.12;589.66;511.82;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T22:50:13;84.99;84.25;82.80;76.63;611.79;611.68;611.34;608.72;528.21;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T22:52:14;86.08;85.05;83.01;76.16;608.05;607.93;607.51;604.20;523.13;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T22:54:15;85.35;84.50;82.84;76.43;610.16;610.04;609.68;606.80;526.13;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T22:56:17;84.65;83.63;81.61;74.87;597.71;597.59;597.17;593.90;514.19;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T23:04:50;86.57;85.63;83.78;77.11;615.62;615.50;615.11;612.01;530.32;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T23:06:50;85.81;85.05;83.54;77.27;616.87;616.76;616.42;613.72;532.47;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T23:08:51;85.05;84.24;82.64;76.31;609.21;609.09;608.73;605.94;525.50;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T23:10:52;84.94;84.03;82.24;75.72;604.47;604.35;603.96;600.95;520.78;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T23:12:53;85.55;84.63;82.82;76.25;608.70;608.58;608.20;605.15;524.41;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T23:14:54;83.71;82.57;80.33;73.41;586.02;585.89;585.45;581.94;503.32;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T23:16:55;82.10;81.14;79.23;72.75;580.79;580.67;580.28;577.17;499.81;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T23:18:55;81.40;80.53;78.83;72.59;579.49;579.37;579.00;576.13;499.29;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T23:20:56;82.80;81.66;79.42;72.54;579.12;578.99;578.55;575.04;497.30;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T23:22:57;80.70;79.53;77.22;70.37;561.80;561.68;561.23;557.67;482.00;0.56
77002;SPS30;65939;50.060;14.288;2024-01-30T23:24:57;82.30;81.33;79.42;72.92;582.17;582.05;581.66;578.54;501.00;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T23:26:58;83.63;82.60;80.57;73.87;589.70;589.58;589.16;585.89;507.17;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T23:28:59;81.73;80.88;79.21;73.00;582.75;582.64;582.28;579.44;502.25;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T23:31:00;79.10;78.27;76.64;70.60;563.62;563.51;563.16;560.39;485.70;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T23:33:01;78.32;77.46;75.76;69.69;556.37;556.26;555.90;553.06;479.18;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T23:35:04;75.25;74.41;72.77;66.92;534.29;534.18;533.83;531.09;460.11;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T23:37:05;74.33;73.65;72.30;66.82;533.48;533.38;533.08;530.69;460.34;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T23:39:05;70.13;69.47;68.18;62.99;502.91;502.82;502.53;500.25;433.90;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T23:41:06;73.40;72.53;70.81;65.00;518.90;518.80;518.44;515.65;446.51;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T23:43:07;69.51;68.71;67.12;61.66;492.25;492.15;491.82;489.21;423.70;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T23:45:08;69.06;68.38;67.03;61.85;493.76;493.66;493.37;491.05;425.77;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T23:47:10;66.18;65.59;64.43;59.60;475.80;475.71;475.45;473.37;410.70;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T23:49:11;66.38;65.81;64.71;59.92;478.37;478.29;478.03;476.01;413.11;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T23:51:12;63.77;63.01;61.51;56.45;450.69;450.60;450.29;447.86;387.79;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T23:53:12;68.31;67.51;65.94;60.56;483.44;483.34;483.02;480.44;416.07;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T23:55:13;70.13;69.43;68.05;62.77;501.12;501.03;500.73;498.35;432.07;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T23:57:14;69.95;69.40;68.32;63.37;505.92;505.83;505.57;503.54;437.18;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T23:59:14;71.49;70.74;69.26;63.80;509.35;509.25;508.93;506.43;438.93;0.54
