sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2024-02-14T14:52:01;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.36;6.24;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T14:53:34;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.59;6.43;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T14:55:05;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.15;6.91;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T14:56:37;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.51;6.36;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T14:58:13;1.10;1.10;1.10;1.04;8.27;8.27;8.26;8.22;6.97;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T14:59:45;1.10;1.10;1.10;1.04;8.33;8.32;8.32;8.28;7.02;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T15:01:16;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.48;7.19;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T15:02:47;1.09;1.09;1.09;1.04;8.27;8.27;8.26;8.22;6.97;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T15:04:20;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.54;5.54;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T15:05:52;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.60;5.60;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T15:07:23;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.64;5.63;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T15:08:55;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.72;5.70;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T15:10:26;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.09;6.01;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T15:11:59;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.75;6.57;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T15:13:32;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.97;5.91;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T15:15:04;0.96;0.96;0.96;0.91;7.29;7.28;7.28;7.24;6.14;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T15:16:36;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.47;4.64;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T15:18:07;0.82;0.82;0.82;0.78;6.23;6.23;6.23;6.19;5.25;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T15:19:39;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.81;5.77;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T15:21:10;0.81;0.81;0.81;0.77;6.15;6.15;6.14;6.11;5.18;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T15:22:42;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.84;4.95;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T15:24:13;0.75;0.75;0.75;0.70;5.63;5.63;5.62;5.59;4.74;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T15:25:45;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.97;4.21;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T15:27:16;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.07;5.14;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T15:28:52;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.69;4.83;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T15:30:44;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.47;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T15:32:33;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.69;5.67;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T15:34:23;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.75;4.87;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T15:35:55;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.78;5.74;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T15:37:27;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.19;5.24;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T15:38:59;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.95;5.89;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T15:40:31;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.87;4.97;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T15:42:07;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.95;5.05;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T15:43:40;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.54;5.54;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T15:45:15;0.94;0.94;0.94;0.89;7.12;7.12;7.11;7.08;6.00;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T15:46:47;0.76;0.76;0.76;0.72;5.73;5.72;5.72;5.69;4.82;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T15:48:19;0.97;0.97;0.97;0.91;7.30;7.29;7.29;7.25;6.15;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T15:49:50;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.72;6.55;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T15:51:21;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.63;4.77;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T15:52:54;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.62;5.61;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T15:54:26;0.82;0.82;0.82;0.77;6.19;6.18;6.18;6.15;5.21;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T15:55:58;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.39;5.42;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T15:57:30;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.80;5.76;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T15:59:01;0.95;0.95;0.95;0.90;7.18;7.18;7.17;7.14;6.05;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T16:00:35;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.44;5.46;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T16:02:05;0.91;0.91;0.91;0.86;6.89;6.89;6.88;6.85;5.80;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T16:03:37;0.97;0.97;0.97;0.92;7.31;7.31;7.30;7.26;6.16;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T16:05:08;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.77;4.89;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T16:06:40;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.09;5.16;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T16:09:46;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.24;5.29;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T16:11:16;1.01;1.01;1.01;0.96;7.63;7.63;7.62;7.58;6.43;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T16:12:48;1.03;1.03;1.03;0.97;7.78;7.77;7.77;7.73;6.55;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T16:14:19;1.55;1.55;1.55;1.47;11.74;11.73;11.73;11.67;9.89;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T16:15:53;3.09;3.09;3.09;2.92;23.33;23.33;23.32;23.20;19.66;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T16:17:25;6.43;6.42;6.40;6.02;48.08;48.07;48.05;47.76;40.44;0.57
31356;SPS30;60001;48.404;11.738;2024-02-14T16:18:56;6.83;6.83;6.82;6.45;51.50;51.49;51.47;51.19;43.38;0.56
31356;SPS30;60001;48.404;11.738;2024-02-14T16:20:31;7.66;7.66;7.66;7.24;57.81;57.80;57.78;57.47;48.71;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T16:22:02;7.15;7.15;7.15;6.76;54.00;53.99;53.97;53.68;45.50;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T16:23:35;4.99;4.99;4.99;4.72;37.70;37.70;37.69;37.49;31.77;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T16:25:06;4.94;4.94;4.94;4.67;37.27;37.27;37.26;37.06;31.41;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T16:26:38;5.14;5.14;5.14;4.86;38.79;38.78;38.77;38.56;32.69;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T16:28:09;4.44;4.44;4.44;4.20;33.56;33.56;33.55;33.37;28.28;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T16:29:41;4.00;4.00;4.00;3.78;30.22;30.21;30.20;30.04;25.46;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T16:31:14;5.76;5.76;5.76;5.45;43.49;43.48;43.47;43.24;36.65;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T16:32:46;5.06;5.06;5.06;4.79;38.21;38.20;38.19;37.99;32.20;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T16:34:17;4.33;4.33;4.33;4.10;32.73;32.72;32.71;32.54;27.58;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T16:35:49;3.51;3.51;3.51;3.32;26.49;26.48;26.47;26.33;22.32;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T16:37:20;3.69;3.69;3.69;3.49;27.87;27.86;27.86;27.71;23.48;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T16:38:52;3.51;3.51;3.51;3.32;26.50;26.49;26.48;26.34;22.33;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T16:40:23;4.18;4.18;4.18;3.95;31.54;31.54;31.53;31.36;26.58;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T16:41:57;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.85;17.67;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T16:43:29;2.06;2.06;2.06;1.95;15.56;15.56;15.55;15.47;13.11;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T16:45:00;2.67;2.67;2.67;2.52;20.13;20.13;20.12;20.01;16.96;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T16:46:35;2.79;2.79;2.79;2.64;21.05;21.04;21.04;20.92;17.73;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T16:48:07;2.62;2.62;2.62;2.48;19.81;19.81;19.80;19.69;16.69;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T16:49:39;2.62;2.62;2.62;2.47;19.75;19.74;19.74;19.63;16.64;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T16:51:11;2.75;2.75;2.75;2.60;20.75;20.75;20.74;20.63;17.49;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T16:52:46;3.01;3.01;3.01;2.85;22.76;22.75;22.75;22.62;19.18;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T16:54:18;3.84;3.84;3.84;3.63;28.96;28.96;28.95;28.79;24.40;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T16:55:49;3.99;3.99;3.99;3.77;30.14;30.14;30.13;29.96;25.40;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T16:57:20;3.95;3.95;3.95;3.74;29.83;29.83;29.82;29.66;25.14;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T16:58:51;4.31;4.31;4.31;4.07;32.53;32.53;32.52;32.34;27.42;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T17:00:23;4.94;4.94;4.94;4.67;37.30;37.29;37.28;37.08;31.43;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T17:01:56;6.07;6.07;6.07;5.74;45.86;45.85;45.84;45.59;38.64;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T17:03:31;5.98;5.98;5.98;5.66;45.15;45.15;45.13;44.89;38.05;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T17:05:04;5.65;5.65;5.65;5.34;42.67;42.66;42.65;42.42;35.95;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T17:06:35;5.51;5.51;5.51;5.21;41.63;41.62;41.61;41.38;35.08;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T17:08:07;6.20;6.20;6.20;5.87;46.84;46.83;46.82;46.57;39.47;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T17:09:38;6.59;6.59;6.59;6.24;49.79;49.78;49.77;49.50;41.96;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T17:11:15;6.59;6.59;6.59;6.23;49.74;49.73;49.72;49.45;41.92;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T17:12:46;7.67;7.67;7.67;7.25;57.92;57.91;57.89;57.58;48.81;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T17:14:18;6.86;6.86;6.86;6.48;51.76;51.75;51.74;51.46;43.62;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T17:15:49;6.70;6.70;6.70;6.33;50.56;50.55;50.53;50.26;42.60;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T17:17:22;6.58;6.58;6.58;6.22;49.67;49.66;49.65;49.38;41.85;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T17:18:53;6.33;6.33;6.33;5.99;47.81;47.80;47.79;47.53;40.29;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T17:20:25;6.53;6.53;6.53;6.17;49.27;49.26;49.25;48.98;41.51;0.56
31356;SPS30;60001;48.404;11.738;2024-02-14T17:21:56;6.50;6.50;6.49;6.14;49.00;48.99;48.97;48.70;41.27;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T17:23:29;5.07;5.07;5.07;4.79;38.25;38.24;38.23;38.03;32.23;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T17:25:00;4.49;4.49;4.49;4.24;33.89;33.88;33.87;33.69;28.56;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T17:26:31;3.99;3.99;3.99;3.77;30.11;30.11;30.10;29.94;25.38;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T17:28:02;4.40;4.40;4.40;4.16;33.21;33.20;33.19;33.01;27.98;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T17:29:34;4.07;4.07;4.07;3.85;30.73;30.73;30.72;30.55;25.90;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T17:31:05;4.12;4.12;4.12;3.90;31.11;31.10;31.10;30.93;26.21;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T17:32:38;4.00;4.00;4.00;3.78;30.22;30.21;30.20;30.04;25.46;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T17:34:16;5.14;5.14;5.14;4.87;38.85;38.84;38.83;38.62;32.73;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T17:35:48;6.42;6.42;6.42;6.07;48.50;48.49;48.48;48.22;40.87;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T17:37:18;6.67;6.67;6.67;6.31;50.35;50.34;50.33;50.06;42.43;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T17:38:50;7.48;7.48;7.48;7.08;56.51;56.50;56.48;56.18;47.62;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T17:40:22;6.60;6.60;6.60;6.24;49.80;49.79;49.78;49.51;41.96;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T17:41:54;7.30;7.30;7.30;6.91;55.15;55.14;55.13;54.83;46.48;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T17:43:25;7.74;7.74;7.74;7.32;58.42;58.41;58.39;58.08;49.23;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T17:44:57;6.98;6.98;6.98;6.60;52.69;52.68;52.67;52.38;44.40;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T17:46:27;6.89;6.89;6.89;6.52;52.04;52.03;52.02;51.74;43.85;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T17:48:05;6.38;6.38;6.38;6.03;48.14;48.13;48.12;47.86;40.57;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T17:49:36;6.37;6.37;6.37;6.03;48.13;48.12;48.11;47.85;40.56;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T17:51:08;6.42;6.42;6.42;6.07;48.44;48.43;48.42;48.16;40.82;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T17:52:40;6.38;6.38;6.38;6.03;48.14;48.13;48.12;47.86;40.56;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T17:54:15;6.46;6.46;6.46;6.11;48.75;48.74;48.73;48.47;41.08;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T17:55:46;6.48;6.48;6.48;6.13;48.93;48.92;48.90;48.64;41.23;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T17:57:19;6.32;6.32;6.32;5.98;47.73;47.72;47.71;47.45;40.22;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T17:58:52;6.22;6.22;6.22;5.88;46.94;46.93;46.92;46.67;39.55;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T18:00:24;6.13;6.13;6.13;5.79;46.25;46.25;46.23;45.98;38.98;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T18:01:55;5.51;5.51;5.51;5.21;41.57;41.56;41.55;41.32;35.03;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T18:03:29;5.13;5.13;5.13;4.86;38.77;38.76;38.75;38.54;32.67;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T18:05:00;6.02;6.02;6.02;5.70;45.48;45.48;45.46;45.22;38.33;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T18:06:31;6.89;6.89;6.89;6.51;52.01;52.00;51.99;51.71;43.83;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T18:08:04;6.22;6.22;6.22;5.88;46.93;46.93;46.91;46.66;39.55;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T18:09:36;7.39;7.39;7.39;6.98;55.77;55.76;55.74;55.44;46.99;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T18:11:07;7.15;7.15;7.15;6.76;53.98;53.97;53.95;53.66;45.48;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T18:12:39;7.26;7.26;7.26;6.87;54.84;54.83;54.81;54.52;46.21;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T18:14:10;7.17;7.17;7.17;6.78;54.14;54.14;54.12;53.83;45.63;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T18:15:41;7.38;7.38;7.38;6.98;55.70;55.69;55.67;55.37;46.93;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T18:17:13;8.57;8.57;8.57;8.10;64.69;64.68;64.66;64.31;54.51;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T18:18:46;9.65;9.65;9.65;9.12;72.86;72.85;72.82;72.43;61.40;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T18:20:18;10.07;10.07;10.07;9.52;76.03;76.02;76.00;75.59;64.07;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T18:21:49;10.46;10.46;10.46;9.89;79.00;78.98;78.96;78.53;66.57;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T18:23:20;11.23;11.23;11.23;10.62;84.83;84.81;84.79;84.33;71.48;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T18:24:52;12.09;12.09;12.09;11.43;91.28;91.27;91.24;90.75;76.92;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T18:26:23;16.57;16.57;16.57;15.67;125.11;125.09;125.06;124.39;105.43;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T18:27:55;17.64;17.64;17.64;16.68;133.20;133.17;133.13;132.42;112.24;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T18:29:27;18.10;18.10;18.10;17.12;136.67;136.64;136.60;135.87;115.16;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T18:31:01;23.57;23.56;23.52;22.20;177.29;177.26;177.19;176.20;149.28;0.56
31356;SPS30;60001;48.404;11.738;2024-02-14T18:32:33;23.35;23.32;23.17;21.74;173.62;173.58;173.50;172.38;145.84;0.59
31356;SPS30;60001;48.404;11.738;2024-02-14T18:34:07;23.42;23.42;23.40;22.10;176.49;176.46;176.40;175.43;148.66;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T18:35:38;22.57;22.57;22.57;21.34;170.39;170.36;170.31;169.39;143.58;0.56
31356;SPS30;60001;48.404;11.738;2024-02-14T18:37:10;23.79;23.78;23.72;22.36;178.54;178.51;178.44;177.40;150.25;0.58
31356;SPS30;60001;48.404;11.738;2024-02-14T18:38:41;23.50;23.49;23.40;22.03;175.90;175.87;175.80;174.75;147.96;0.57
31356;SPS30;60001;48.404;11.738;2024-02-14T18:40:13;21.40;21.40;21.40;20.24;161.59;161.57;161.52;160.65;136.17;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T18:41:43;21.64;21.63;21.62;20.42;163.05;163.03;162.97;162.08;137.34;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T18:43:15;16.98;16.97;16.97;16.04;128.06;128.04;128.00;127.31;107.89;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T18:44:46;16.88;16.88;16.88;15.96;127.42;127.40;127.36;126.68;107.37;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T18:46:18;16.04;16.04;16.04;15.17;121.12;121.10;121.06;120.41;102.06;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T18:47:52;14.53;14.53;14.53;13.74;109.68;109.67;109.63;109.04;92.43;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T18:49:24;13.90;13.90;13.90;13.14;104.95;104.94;104.90;104.34;88.44;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T18:50:56;13.04;13.04;13.04;12.33;98.47;98.46;98.43;97.90;82.98;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T18:52:27;14.38;14.38;14.38;13.60;108.61;108.59;108.56;107.97;91.52;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T18:53:59;13.66;13.66;13.66;12.92;103.14;103.12;103.09;102.54;86.91;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T18:55:30;13.99;13.99;13.99;13.23;105.64;105.62;105.59;105.02;89.01;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T18:57:02;13.78;13.78;13.78;13.03;104.06;104.05;104.01;103.46;87.69;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T18:58:37;13.47;13.47;13.47;12.74;101.74;101.72;101.69;101.14;85.73;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T19:00:09;14.01;14.01;14.01;13.25;105.79;105.78;105.74;105.18;89.15;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T19:01:41;13.76;13.76;13.76;13.02;103.93;103.91;103.88;103.32;87.57;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T19:03:14;14.36;14.36;14.36;13.58;108.40;108.39;108.35;107.77;91.35;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T19:04:46;13.09;13.09;13.09;12.38;98.87;98.86;98.83;98.29;83.31;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T19:06:18;14.04;14.04;14.04;13.28;106.00;105.98;105.95;105.38;89.32;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T19:07:49;14.29;14.29;14.29;13.51;107.87;107.85;107.82;107.24;90.90;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T19:09:22;13.57;13.57;13.57;12.83;102.48;102.46;102.43;101.88;86.35;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T19:10:52;13.03;13.03;13.03;12.32;98.38;98.37;98.34;97.81;82.90;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T19:12:25;12.78;12.78;12.78;12.08;96.46;96.45;96.42;95.90;81.28;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T19:13:56;12.41;12.41;12.41;11.74;93.74;93.72;93.70;93.19;78.99;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T19:15:29;11.81;11.81;11.81;11.17;89.20;89.18;89.15;88.68;75.16;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T19:17:01;11.95;11.95;11.95;11.30;90.25;90.24;90.21;89.73;76.05;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T19:18:33;12.13;12.13;12.13;11.47;91.59;91.57;91.55;91.06;77.18;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T19:20:06;12.22;12.22;12.22;11.56;92.29;92.27;92.25;91.75;77.77;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T19:21:38;12.70;12.70;12.70;12.01;95.88;95.86;95.83;95.32;80.79;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T19:23:13;12.27;12.27;12.27;11.60;92.62;92.60;92.57;92.08;78.04;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T19:24:44;12.96;12.96;12.96;12.26;97.85;97.84;97.81;97.28;82.46;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T19:26:16;12.60;12.60;12.60;11.92;95.16;95.14;95.11;94.60;80.19;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T19:27:46;12.34;12.34;12.34;11.67;93.17;93.15;93.13;92.63;78.51;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T19:29:18;12.38;12.38;12.38;11.71;93.49;93.48;93.45;92.95;78.78;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T19:30:51;12.26;12.26;12.26;11.59;92.54;92.52;92.49;92.00;77.98;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T19:32:23;12.68;12.68;12.68;11.99;95.73;95.71;95.68;95.17;80.67;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T19:33:53;12.33;12.33;12.33;11.66;93.13;93.12;93.09;92.59;78.48;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T19:35:27;12.84;12.84;12.84;12.14;96.94;96.92;96.89;96.37;81.69;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T19:37:03;12.58;12.58;12.58;11.90;95.01;94.99;94.96;94.45;80.06;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T19:38:33;12.84;12.84;12.84;12.14;96.95;96.94;96.91;96.39;81.70;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T19:40:08;12.21;12.21;12.21;11.55;92.20;92.19;92.16;91.67;77.70;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T19:41:41;12.79;12.79;12.79;12.10;96.60;96.59;96.56;96.04;81.40;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T19:43:13;12.86;12.86;12.86;12.16;97.11;97.10;97.07;96.55;81.83;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T19:44:46;12.32;12.32;12.32;11.65;93.04;93.03;93.00;92.50;78.40;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T19:46:18;13.13;13.13;13.13;12.42;99.15;99.13;99.10;98.57;83.55;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T19:47:50;13.63;13.63;13.63;12.89;102.94;102.93;102.89;102.34;86.74;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T19:49:22;13.47;13.47;13.47;12.74;101.72;101.71;101.67;101.13;85.72;0.50
