sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T22:32:59;8.52;8.52;8.52;8.05;64.31;64.29;64.27;64.10;55.54;0.45
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T22:35:27;8.09;8.09;8.09;7.65;61.10;61.09;61.07;60.91;52.77;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T22:37:53;8.31;8.31;8.31;7.86;62.78;62.77;62.75;62.59;54.22;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T22:40:21;7.84;7.84;7.84;7.42;59.22;59.20;59.19;59.03;51.14;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T22:42:47;8.27;8.27;8.27;7.82;62.48;62.46;62.44;62.28;53.96;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T22:45:12;8.27;8.27;8.27;7.82;62.43;62.41;62.39;62.23;53.91;0.45
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T22:47:38;8.20;8.20;8.20;7.76;61.94;61.93;61.91;61.75;53.49;0.45
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T22:50:06;8.52;8.52;8.52;8.05;64.31;64.30;64.28;64.11;55.54;0.46
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T22:52:35;7.92;7.92;7.92;7.49;59.78;59.76;59.74;59.59;51.62;0.45
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T22:55:01;7.86;7.86;7.86;7.43;59.37;59.35;59.33;59.18;51.27;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T22:57:27;7.61;7.61;7.61;7.19;57.44;57.43;57.41;57.26;49.61;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T22:59:53;6.99;6.99;6.99;6.61;52.78;52.77;52.75;52.62;45.58;0.46
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T23:02:19;7.49;7.49;7.49;7.08;56.56;56.55;56.53;56.39;48.85;0.47
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T23:04:45;7.29;7.29;7.29;6.89;55.03;55.01;55.00;54.85;47.52;0.46
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T23:07:11;6.96;6.96;6.96;6.58;52.58;52.57;52.55;52.42;45.41;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T23:09:37;13.71;13.71;13.71;12.96;103.52;103.50;103.47;103.20;89.40;0.46
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T23:12:03;18.40;18.35;18.27;17.17;137.11;137.07;137.01;136.54;118.13;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T23:14:29;14.98;14.98;14.98;14.17;113.11;113.08;113.05;112.76;97.68;0.46
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T23:16:56;12.64;12.64;12.64;11.95;95.41;95.38;95.35;95.11;82.39;0.46
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T23:19:22;9.97;9.97;9.97;9.43;75.29;75.27;75.25;75.06;65.02;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T23:21:49;7.87;7.87;7.87;7.44;59.39;59.38;59.36;59.21;51.29;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T23:24:19;8.26;8.26;8.26;7.81;62.34;62.33;62.31;62.15;53.84;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T23:26:47;7.36;7.36;7.36;6.96;55.56;55.55;55.53;55.38;47.98;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T23:29:12;7.78;7.78;7.78;7.36;58.75;58.74;58.72;58.57;50.74;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T23:31:38;6.96;6.96;6.96;6.58;52.54;52.52;52.51;52.37;45.37;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T23:34:05;6.62;6.62;6.62;6.26;50.00;49.99;49.98;49.85;43.18;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T23:36:31;6.81;6.81;6.81;6.44;51.40;51.39;51.37;51.24;44.39;0.45
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T23:38:58;6.38;6.38;6.38;6.03;48.18;48.17;48.15;48.03;41.60;0.46
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T23:41:24;6.47;6.47;6.47;6.12;48.87;48.85;48.84;48.71;42.20;0.45
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T23:43:50;6.37;6.37;6.37;6.02;48.04;48.03;48.02;47.89;41.48;0.47
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T23:46:18;6.64;6.64;6.64;6.28;50.13;50.12;50.10;49.97;43.29;0.45
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T23:48:44;6.23;6.23;6.23;5.90;47.08;47.07;47.06;46.93;40.66;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T23:51:11;6.80;6.80;6.80;6.43;51.35;51.34;51.32;51.19;44.35;0.45
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T23:53:41;6.26;6.26;6.26;5.92;47.24;47.23;47.22;47.10;40.80;0.45
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T23:56:07;5.57;5.57;5.57;5.27;42.04;42.03;42.02;41.91;36.31;0.46
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T23:58:33;5.48;5.48;5.48;5.18;41.34;41.33;41.32;41.21;35.69;0.47
