sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-03-12T16:54:55;0.87;0.86;0.84;0.78;6.19;6.19;6.18;6.15;5.26;0.50
44296;SPS30;51842;47.450;8.654;2023-03-12T16:54:55;5.23;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T16:57:28;5.93;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T16:57:31;0.75;0.74;0.73;0.67;5.34;5.34;5.34;5.31;4.54;0.50
44296;SPS30;51842;47.450;8.654;2023-03-12T17:00:05;2.08;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T17:00:06;0.71;0.71;0.69;0.63;5.05;5.05;5.04;5.02;4.29;0.50
44296;SPS30;51842;47.450;8.654;2023-03-12T17:02:38;3.08;;1.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T17:02:39;0.74;0.73;0.71;0.65;5.18;5.18;5.18;5.15;4.39;0.51
44296;SPS30;51842;47.450;8.654;2023-03-12T17:05:05;0.66;0.65;0.63;0.57;4.58;4.58;4.57;4.54;3.87;0.52
44296;SPS30;51842;47.450;8.654;2023-03-12T17:05:05;1.67;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T17:07:31;2.97;;0.93;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T17:07:31;0.55;0.55;0.53;0.49;3.88;3.88;3.88;3.85;3.29;0.51
44296;SPS30;51842;47.450;8.654;2023-03-12T17:09:57;0.69;0.68;0.66;0.60;4.82;4.81;4.81;4.78;4.08;0.51
44296;SPS30;51842;47.450;8.654;2023-03-12T17:09:57;4.72;;1.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T17:12:33;3.60;;0.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T17:12:34;0.72;0.71;0.69;0.63;5.03;5.03;5.02;4.99;4.25;0.51
44296;SPS30;51842;47.450;8.654;2023-03-12T17:15:07;3.30;;1.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T17:15:12;0.77;0.76;0.74;0.68;5.43;5.43;5.43;5.39;4.60;0.51
44296;SPS30;51842;47.450;8.654;2023-03-12T17:17:57;4.38;;1.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T17:17:59;0.85;0.84;0.82;0.74;5.95;5.95;5.94;5.90;5.03;0.51
44296;SPS30;51842;47.450;8.654;2023-03-12T17:20:27;5.05;;1.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T17:20:28;0.69;0.68;0.66;0.60;4.83;4.83;4.82;4.79;4.08;0.51
44296;SPS30;51842;47.450;8.654;2023-03-12T17:23:00;3.40;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T17:23:04;0.86;0.85;0.82;0.74;5.92;5.91;5.91;5.86;4.99;0.52
44296;SPS30;51842;47.450;8.654;2023-03-12T17:25:32;3.17;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T17:25:33;0.87;0.86;0.82;0.74;5.93;5.93;5.92;5.88;5.00;0.51
44296;SPS30;51842;47.450;8.654;2023-03-12T17:28:05;3.33;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T17:28:06;0.75;0.74;0.71;0.65;5.17;5.17;5.16;5.12;4.36;0.50
44296;SPS30;51842;47.450;8.654;2023-03-12T17:30:32;4.15;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T17:30:33;0.91;0.90;0.88;0.80;6.37;6.37;6.36;6.32;5.39;0.49
44296;SPS30;51842;47.450;8.654;2023-03-12T17:33:02;5.55;;1.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T17:33:06;0.83;0.82;0.80;0.73;5.86;5.86;5.85;5.82;4.97;0.49
44296;SPS30;51842;47.450;8.654;2023-03-12T17:35:41;8.70;;3.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T17:35:42;1.05;1.03;1.00;0.91;7.29;7.28;7.27;7.23;6.16;0.49
44296;SPS30;51842;47.450;8.654;2023-03-12T17:38:08;6.20;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T17:38:09;1.76;1.73;1.67;1.51;12.07;12.06;12.05;11.96;10.18;0.50
44296;SPS30;51842;47.450;8.654;2023-03-12T17:40:42;5.97;;1.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T17:40:43;1.53;1.51;1.45;1.31;10.50;10.50;10.49;10.41;8.86;0.51
44296;SPS30;51842;47.450;8.654;2023-03-12T17:43:11;6.60;;1.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T17:43:11;1.66;1.64;1.58;1.43;11.41;11.41;11.40;11.31;9.63;0.53
44296;SPS30;51842;47.450;8.654;2023-03-12T17:45:39;3.13;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T17:45:40;1.62;1.59;1.54;1.39;11.09;11.08;11.07;10.98;9.35;0.53
44296;SPS30;51842;47.450;8.654;2023-03-12T17:48:06;2.63;;1.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T17:48:06;1.35;1.34;1.30;1.18;9.42;9.41;9.40;9.34;7.96;0.51
44296;SPS30;51842;47.450;8.654;2023-03-12T17:50:32;2.50;;0.93;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T17:50:32;0.88;0.87;0.84;0.77;6.11;6.11;6.10;6.06;5.17;0.52
44296;SPS30;51842;47.450;8.654;2023-03-12T17:52:59;4.40;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T17:52:59;0.88;0.87;0.84;0.77;6.15;6.15;6.14;6.10;5.21;0.51
44296;SPS30;51842;47.450;8.654;2023-03-12T17:55:25;0.82;0.81;0.79;0.72;5.73;5.73;5.72;5.69;4.85;0.50
44296;SPS30;51842;47.450;8.654;2023-03-12T17:55:25;2.25;;0.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T17:57:54;2.85;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T17:57:54;0.63;0.62;0.61;0.55;4.43;4.42;4.42;4.39;3.75;0.49
44296;SPS30;51842;47.450;8.654;2023-03-12T18:00:20;0.69;0.68;0.67;0.61;4.88;4.88;4.87;4.84;4.14;0.49
44296;SPS30;51842;47.450;8.654;2023-03-12T18:00:20;3.15;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T18:02:47;2.28;;0.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T18:02:50;0.80;0.79;0.78;0.72;5.71;5.71;5.70;5.68;4.85;0.48
44296;SPS30;51842;47.450;8.654;2023-03-12T18:05:15;2.97;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T18:05:16;0.73;0.72;0.71;0.65;5.21;5.21;5.21;5.18;4.44;0.48
44296;SPS30;51842;47.450;8.654;2023-03-12T18:07:41;1.75;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T18:07:42;0.70;0.69;0.68;0.63;5.00;5.00;4.99;4.97;4.25;0.48
44296;SPS30;51842;47.450;8.654;2023-03-12T18:10:08;2.05;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T18:10:09;0.64;0.63;0.62;0.57;4.57;4.57;4.57;4.55;3.89;0.48
44296;SPS30;51842;47.450;8.654;2023-03-12T18:12:36;2.55;;1.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T18:12:36;0.75;0.74;0.72;0.67;5.32;5.32;5.32;5.29;4.53;0.48
44296;SPS30;51842;47.450;8.654;2023-03-12T18:15:04;2.33;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T18:15:08;0.60;0.59;0.58;0.54;4.29;4.29;4.28;4.26;3.65;0.48
44296;SPS30;51842;47.450;8.654;2023-03-12T18:17:40;6.10;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T18:17:40;0.61;0.61;0.60;0.56;4.46;4.46;4.46;4.44;3.81;0.47
44296;SPS30;51842;47.450;8.654;2023-03-12T18:20:13;0.64;0.64;0.63;0.59;4.69;4.69;4.69;4.67;4.01;0.47
44296;SPS30;51842;47.450;8.654;2023-03-12T18:20:13;2.13;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T18:22:42;2.97;;1.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T18:22:42;0.68;0.67;0.67;0.62;4.95;4.95;4.95;4.93;4.23;0.46
44296;SPS30;51842;47.450;8.654;2023-03-12T18:25:14;0.63;0.63;0.62;0.58;4.60;4.60;4.60;4.59;3.93;0.46
44296;SPS30;51842;47.450;8.654;2023-03-12T18:25:14;2.72;;1.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T18:27:43;4.05;;1.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T18:27:43;0.59;0.58;0.58;0.54;4.31;4.31;4.30;4.29;3.68;0.46
44296;SPS30;51842;47.450;8.654;2023-03-12T18:30:09;2.38;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T18:30:09;0.66;0.66;0.65;0.61;4.88;4.88;4.87;4.86;4.17;0.45
44296;SPS30;51842;47.450;8.654;2023-03-12T18:32:37;2.97;;1.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T18:32:38;0.60;0.60;0.59;0.55;4.41;4.41;4.41;4.40;3.77;0.45
44296;SPS30;51842;47.450;8.654;2023-03-12T18:35:06;1.95;;1.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T18:35:07;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.58;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T18:37:33;1.77;;1.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T18:37:33;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.73;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T18:39:59;3.00;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T18:39:59;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;4.87;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T18:42:25;0.84;0.84;0.84;0.80;6.38;6.38;6.38;6.37;5.48;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T18:42:25;2.05;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T18:44:51;0.77;0.77;0.77;0.73;5.85;5.85;5.84;5.83;5.02;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T18:44:51;3.40;;1.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T18:47:17;3.72;;1.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T18:47:18;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.27;5.39;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T18:49:44;2.53;;0.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T18:49:46;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.08;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T18:52:12;2.22;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T18:52:12;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.27;5.39;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T18:54:38;3.13;;1.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T18:54:38;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.55;5.64;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T18:57:06;3.95;;1.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T18:57:06;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;4.97;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T18:59:32;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;4.88;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T18:59:32;2.47;;1.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T19:02:02;0.84;0.84;0.84;0.79;6.30;6.30;6.30;6.29;5.41;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T19:02:02;3.88;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T19:04:28;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.42;6.38;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T19:04:28;3.53;;1.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T19:07:00;4.82;;2.03;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T19:07:02;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.65;5.72;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T19:09:29;2.65;;1.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T19:09:29;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.07;7.81;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T19:11:55;3.75;;2.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T19:11:55;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.10;6.96;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T19:14:24;4.97;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T19:14:25;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.88;7.64;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T19:16:51;3.30;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T19:16:53;1.00;1.00;1.00;0.95;7.58;7.57;7.57;7.56;6.50;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T19:19:22;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.16;4.44;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T19:19:22;4.35;;2.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T19:21:48;5.22;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T19:21:49;0.93;0.93;0.93;0.88;7.01;7.01;7.01;7.00;6.02;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T19:24:14;2.80;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T19:24:17;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.61;4.82;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T19:26:43;0.88;0.88;0.88;0.83;6.64;6.64;6.63;6.62;5.70;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T19:26:43;7.18;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T19:29:09;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.61;4.83;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T19:29:09;4.70;;1.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T19:31:35;3.13;;1.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T19:31:35;0.84;0.84;0.84;0.80;6.37;6.37;6.36;6.35;5.47;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T19:34:01;4.22;;1.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T19:34:01;0.76;0.76;0.76;0.72;5.73;5.73;5.72;5.71;4.92;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T19:36:29;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.30;5.42;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T19:36:29;2.95;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T19:38:55;2.92;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T19:38:55;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.07;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T19:41:21;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.29;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T19:41:21;1.95;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T19:43:47;3.00;;1.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T19:43:47;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.44;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T19:46:13;0.61;0.61;0.61;0.58;4.63;4.63;4.62;4.62;3.97;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T19:46:13;2.13;;1.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T19:48:41;0.69;0.69;0.69;0.66;5.24;5.23;5.23;5.22;4.50;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T19:48:41;3.70;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T19:51:07;4.05;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T19:51:09;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.82;5.01;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T19:53:36;7.22;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T19:53:37;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.48;5.57;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T19:56:05;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.96;5.99;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T19:56:05;3.50;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T19:58:32;5.20;;1.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T19:58:32;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.97;5.99;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T20:00:58;1.80;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T20:00:59;0.65;0.65;0.65;0.62;4.93;4.93;4.92;4.92;4.23;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T20:03:27;7.97;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T20:03:27;0.68;0.68;0.68;0.65;5.17;5.16;5.16;5.15;4.44;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T20:05:56;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;4.87;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T20:05:56;3.30;;1.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T20:08:28;4.80;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T20:08:28;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.45;5.55;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T20:11:05;1.40;;1.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T20:11:06;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.51;4.74;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T20:13:34;0.83;0.83;0.83;0.79;6.30;6.29;6.29;6.28;5.41;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T20:13:34;3.47;;1.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T20:16:04;1.65;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T20:16:05;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;3.93;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T20:18:31;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.74;4.08;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T20:18:31;3.70;;0.93;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T20:20:58;2.10;;1.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T20:20:58;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.60;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T20:23:23;2.60;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T20:23:24;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.17;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T20:25:52;1.70;;0.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T20:25:53;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.16;4.44;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T20:28:18;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.20;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T20:28:18;3.80;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T20:30:44;4.45;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T20:30:44;0.69;0.69;0.69;0.65;5.20;5.20;5.19;5.19;4.46;0.45
44296;SPS30;51842;47.450;8.654;2023-03-12T20:33:10;1.80;;0.93;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T20:33:10;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.97;5.13;0.45
44296;SPS30;51842;47.450;8.654;2023-03-12T20:35:36;2.60;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T20:35:37;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.40;0.45
44296;SPS30;51842;47.450;8.654;2023-03-12T20:38:03;0.54;0.54;0.54;0.52;4.11;4.11;4.11;4.11;3.53;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T20:38:03;3.72;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T20:40:29;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.84;0.45
44296;SPS30;51842;47.450;8.654;2023-03-12T20:40:29;2.33;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T20:42:55;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.45;0.45
44296;SPS30;51842;47.450;8.654;2023-03-12T20:42:55;3.22;;1.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T20:45:21;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.00;0.45
44296;SPS30;51842;47.450;8.654;2023-03-12T20:45:21;2.20;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T20:47:47;3.75;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T20:47:47;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.74;4.08;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T20:50:16;2.80;;1.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T20:50:16;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;4.87;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T20:52:42;1.75;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T20:52:45;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.99;5.15;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T20:55:20;1.08;1.08;1.07;1.01;8.10;8.09;8.09;8.08;6.94;0.45
44296;SPS30;51842;47.450;8.654;2023-03-12T20:55:20;2.17;;1.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T20:57:46;0.82;0.82;0.82;0.77;6.19;6.18;6.18;6.17;5.31;0.45
44296;SPS30;51842;47.450;8.654;2023-03-12T20:57:46;3.10;;1.48;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T21:00:13;6.00;;1.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T21:00:13;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.64;5.71;0.45
44296;SPS30;51842;47.450;8.654;2023-03-12T21:02:39;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.43;0.45
44296;SPS30;51842;47.450;8.654;2023-03-12T21:02:39;7.28;;1.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T21:05:05;3.80;;1.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T21:05:06;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.41;6.38;0.45
44296;SPS30;51842;47.450;8.654;2023-03-12T21:07:35;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.20;7.05;0.46
44296;SPS30;51842;47.450;8.654;2023-03-12T21:07:35;2.92;;1.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T21:10:01;2.75;;1.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T21:10:01;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.12;6.98;0.46
44296;SPS30;51842;47.450;8.654;2023-03-12T21:12:30;3.30;;1.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T21:12:30;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;5.93;0.46
44296;SPS30;51842;47.450;8.654;2023-03-12T21:15:09;2.88;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T21:15:09;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.66;0.45
44296;SPS30;51842;47.450;8.654;2023-03-12T21:17:37;2.47;;1.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T21:17:37;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.03;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T21:20:14;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.14;6.14;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T21:20:14;3.55;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T21:22:43;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.49;4.72;0.45
44296;SPS30;51842;47.450;8.654;2023-03-12T21:22:43;3.65;;1.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T21:25:17;2.92;;1.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T21:25:17;0.73;0.73;0.73;0.69;5.52;5.52;5.51;5.50;4.74;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T21:27:43;5.47;;1.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T21:27:45;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;4.89;0.45
44296;SPS30;51842;47.450;8.654;2023-03-12T21:30:11;0.76;0.76;0.76;0.71;5.71;5.71;5.70;5.70;4.90;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T21:30:11;2.65;;1.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T21:32:38;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.17;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T21:32:38;2.70;;1.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T21:35:04;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.95;5.12;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T21:35:04;4.05;;1.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T21:37:32;2.97;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T21:37:32;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.69;4.89;0.45
44296;SPS30;51842;47.450;8.654;2023-03-12T21:40:05;3.03;;1.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T21:40:05;0.79;0.79;0.79;0.75;6.00;6.00;5.99;5.98;5.15;0.45
