sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:51:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:52:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:53:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:54:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:55:19;9.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:56:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:57:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:58:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:59:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:00:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:01:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:02:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:03:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:04:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:05:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:06:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:07:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:08:19;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:09:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:10:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:11:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:12:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:13:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:14:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:15:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:16:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:17:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:18:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:19:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:20:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:21:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:22:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:23:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:24:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:25:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:26:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:27:19;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:28:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:29:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:30:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:31:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:32:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:33:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:34:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:35:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:36:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:37:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:38:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:39:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:40:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:41:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:42:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:43:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:44:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:45:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:46:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:47:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:48:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:49:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:50:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:51:19;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:52:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:53:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:54:19;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:55:19;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:56:19;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:57:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:58:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T20:59:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:00:19;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:01:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:02:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:03:19;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:04:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:05:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:06:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:07:19;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:08:19;9.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:09:20;9.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:10:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:11:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:12:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:13:19;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:14:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:15:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:16:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:17:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:18:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:19:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:20:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:21:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:22:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:23:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:24:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:25:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:26:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:27:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:28:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:29:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:30:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:31:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:32:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:33:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:34:17;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:35:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:36:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:37:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:38:17;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:39:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:40:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:41:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:42:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:43:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:44:17;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:45:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:46:20;10.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:47:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:48:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:49:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:50:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:51:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:52:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:53:17;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:54:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:55:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:56:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:57:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:58:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T21:59:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:00:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:01:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:02:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:03:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:04:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:05:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:06:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:07:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:08:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:09:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:10:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:11:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:12:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:13:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:14:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:15:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:16:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:17:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:18:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:19:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:20:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:21:19;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:22:19;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:23:19;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:24:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:25:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:26:19;10.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:27:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:28:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:29:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:30:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:31:19;10.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:32:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:33:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:34:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:35:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:36:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:37:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:38:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:39:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:40:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:41:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:42:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:43:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:44:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:45:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:46:20;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:47:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:48:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:49:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:50:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:51:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:52:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:53:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:54:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:55:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:56:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:57:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:58:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T22:59:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:00:20;10.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:01:19;10.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:02:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:03:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:04:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:05:19;10.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:06:21;10.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:07:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:08:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:09:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:10:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:11:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:12:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:13:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:14:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:15:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:16:20;10.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:17:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:18:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:19:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:20:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:21:20;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:22:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:23:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:24:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:25:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:26:21;10.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:27:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:28:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:29:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:30:19;10.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:31:19;10.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:32:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:33:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:34:19;10.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:35:19;10.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:36:20;10.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:37:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:38:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:39:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:40:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:41:19;10.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:42:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:43:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:44:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:45:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:46:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:47:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:48:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:49:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:50:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:51:21;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:52:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:53:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:54:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:55:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:56:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:57:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:58:19;11.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T23:59:18;11.0625
