sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:23:47;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:24:18;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:24:50;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:25:21;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:25:52;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:26:26;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:26:56;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:27:27;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:27:58;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:28:29;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:29:00;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:29:30;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:30:01;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:30:34;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:31:05;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:31:36;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:32:06;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:32:37;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:33:08;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:33:41;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:34:11;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:34:42;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:35:13;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:35:44;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:36:14;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:36:45;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:37:16;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:37:47;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:38:18;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:38:49;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:39:20;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:39:51;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:40:21;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:40:52;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:41:26;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:41:57;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:42:28;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:42:59;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:43:29;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:44:02;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:44:33;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:45:04;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:45:36;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:46:06;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:46:37;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:47:08;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:47:39;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:48:10;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:48:42;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:49:12;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:49:43;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:50:14;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:50:45;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:51:16;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:51:47;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:52:18;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:52:49;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:53:20;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:53:50;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:54:21;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:54:52;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:55:23;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:55:54;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:56:27;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:56:58;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:57:29;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:57:59;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:58:30;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:59:01;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T18:59:32;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:00:03;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:00:35;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:01:06;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:01:37;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:02:08;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:02:39;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:03:09;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:03:41;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:04:12;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:04:43;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:05:16;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:05:46;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:06:17;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:06:50;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:07:21;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:07:52;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:08:23;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:08:53;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:09:25;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:09:56;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:10:27;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:10:57;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:11:31;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:12:02;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:12:33;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:13:04;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:13:35;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:14:06;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:14:37;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:15:12;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:15:43;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:16:14;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:16:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:17:16;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:17:47;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:18:18;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:18:49;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:19:20;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:19:51;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:20:21;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:20:52;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:21:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:21:55;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:22:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:22:58;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:23:28;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:23:59;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:24:30;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:25:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:25:32;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:26:02;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:26:36;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:27:07;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:27:38;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:28:09;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:28:40;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:29:10;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:29:42;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:30:12;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:30:43;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:31:14;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:31:45;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:32:16;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:32:46;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:33:17;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:33:48;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:34:19;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:34:50;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:35:20;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:35:51;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:36:22;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:36:53;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:37:25;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:37:56;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:38:26;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:38:57;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:39:28;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:39:59;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:40:30;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:41:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:41:32;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:42:05;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:42:36;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:43:07;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:43:38;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:44:09;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:44:39;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:45:10;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:45:41;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:46:12;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:46:43;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:47:14;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:47:44;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:48:15;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:48:46;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:49:17;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:49:48;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:50:19;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:50:50;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:51:21;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:51:51;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:52:22;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:52:53;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:53:24;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:53:55;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:54:30;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:55:01;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:55:32;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:56:03;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:56:34;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:57:08;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:57:39;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:58:09;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:58:41;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:59:11;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T19:59:43;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:00:14;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:00:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:01:15;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:01:46;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:02:17;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:02:48;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:03:19;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:03:49;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:04:20;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:04:52;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:05:22;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:05:53;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:06:24;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:06:55;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:07:26;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:07:56;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:08:27;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:08:58;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:09:29;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:09:59;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:10:30;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:11:02;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:11:33;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:12:04;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:12:39;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:13:09;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:13:40;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:14:11;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:14:42;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:15:13;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:15:43;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:16:14;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:16:45;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:17:16;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:17:47;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:18:17;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:18:49;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:19:20;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:19:51;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:20:22;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:20:53;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:21:23;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:21:54;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:22:25;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:22:56;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:23:28;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:23:59;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:24:30;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:25:01;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:25:31;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:26:05;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:26:37;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:27:08;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:27:43;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:28:14;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:28:45;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:29:16;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:29:47;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:30:18;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:30:49;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:31:20;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:31:52;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:32:23;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:32:54;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:33:25;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:33:57;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:34:27;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:34:58;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:35:29;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:36:00;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:36:31;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:37:02;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:37:33;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:38:04;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:38:35;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:39:06;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:39:37;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:40:08;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:40:39;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:41:10;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:41:41;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:42:12;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:42:52;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:43:23;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:43:54;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:44:25;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:44:56;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:45:27;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:45:57;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:46:28;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:46:59;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:47:30;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:48:01;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:48:32;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:49:02;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:49:34;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:50:05;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:50:36;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:51:07;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:51:38;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:52:09;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:52:40;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:53:10;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:53:41;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:54:12;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:54:43;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:55:18;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:55:49;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:56:20;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:56:51;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:57:22;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:57:55;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:58:31;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:59:02;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T20:59:33;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:00:04;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:00:35;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:01:06;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:01:37;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:02:08;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:02:39;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:03:10;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:03:41;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:04:12;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:04:43;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:05:14;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:05:45;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:06:15;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:06:46;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:07:17;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:07:48;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:08:19;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:08:50;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:09:20;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:09:54;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:10:26;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:10:57;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:11:29;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:12:00;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:12:30;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:13:04;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:13:37;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:14:07;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:14:38;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:15:10;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:15:41;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:16:11;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:16:42;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:17:13;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:17:44;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:18:15;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:18:47;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:19:18;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T21:19:49;22.19
