sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:04:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:05:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:06:00;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:06:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:07:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:07:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:08:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:08:39;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:09:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:09:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:10:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:10:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:11:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:11:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:12:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:12:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:13:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:13:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:14:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:14:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:15:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:15:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:16:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:16:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:17:28;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:17:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:18:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:19:04;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:19:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:20:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:20:39;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:21:10;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:21:44;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:22:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:22:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:23:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:23:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:24:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:24:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:25:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:25:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:26:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:26:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:27:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:27:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:28:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:28:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:29:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:29:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:30:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:31:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:31:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:32:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:32:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:33:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:33:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:34:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:34:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:35:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:35:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:36:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:36:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:37:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:37:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:38:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:38:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:39:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:39:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:40:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:40:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:41:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:42:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:42:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:43:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:43:33;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:44:04;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:44:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:45:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:45:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:46:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:46:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:47:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:47:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:48:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:48:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:49:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:49:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:50:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:50:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:51:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:51:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:52:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:52:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:53:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:54:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:54:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:55:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:55:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:56:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:56:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:57:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:57:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:58:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:58:45;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:59:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T18:59:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:00:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:00:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:01:34;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:02:04;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:02:35;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:03:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:03:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:04:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:04:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:05:14;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:05:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:06:18;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:06:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:07:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:07:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:08:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:09:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:09:32;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:10:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:10:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:11:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:11:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:12:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:12:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:13:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:13:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:14:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:14:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:15:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:15:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:16:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:16:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:17:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:17:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:18:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:18:53;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:19:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:19:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:20:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:20:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:21:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:22:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:22:37;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:23:08;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:23:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:24:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:24:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:25:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:25:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:26:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:26:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:27:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:27:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:28:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:28:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:29:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:29:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:30:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:31:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:31:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:32:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:32:34;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:33:05;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:33:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:34:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:34:38;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:35:09;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:35:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:36:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:36:42;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:37:13;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:37:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:38:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:38:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:39:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:39:52;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:40:22;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:40:53;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:41:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:41:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:42:28;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:42:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:43:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:44:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:44:32;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:45:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:45:34;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:46:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:46:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:47:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:47:39;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:48:09;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:48:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:49:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:49:42;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:50:13;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:50:44;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:51:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:51:46;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:52:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:52:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:53:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:53:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:54:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:54:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:55:26;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:55:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:56:28;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:57:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:57:32;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:58:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:58:34;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:59:05;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T19:59:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:00:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:00:38;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:01:09;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:01:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:02:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:02:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:03:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:03:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:04:18;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:04:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:05:20;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:05:51;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:06:22;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:06:53;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:07:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:07:58;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:08:28;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:08:59;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:09:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:10:02;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:10:33;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:11:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:11:37;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:12:08;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:12:39;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:13:10;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:13:42;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:14:14;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:14:44;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:15:15;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:15:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:16:19;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:16:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:17:21;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:17:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:18:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:18:56;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:19:27;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:19:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:20:29;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:21:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:21:32;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:22:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:22:34;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:23:09;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:23:40;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:24:10;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:24:43;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:25:13;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:25:44;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:26:15;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:26:46;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:27:19;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:27:51;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:28:23;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:28:56;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:29:27;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:29:58;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:30:29;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:31:00;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:31:32;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:32:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:32:37;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:33:08;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:33:39;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:34:09;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:34:40;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:35:11;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:35:42;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:36:15;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:36:46;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:37:17;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:37:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:38:22;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:38:53;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:39:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:39:54;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:40:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:40:56;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:41:27;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:41:58;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:42:29;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:43:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:43:32;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:44:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:44:34;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:45:05;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:45:36;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:46:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:46:38;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:47:09;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:47:39;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:48:13;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:48:45;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:49:16;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:49:47;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:50:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:50:50;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:51:22;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:51:52;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:52:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:52:55;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:53:28;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:53:59;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:54:30;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:55:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:55:32;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:56:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:56:34;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:57:05;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:57:36;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:58:08;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:58:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:59:11;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T20:59:42;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T21:00:13;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T21:00:44;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T21:01:18;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T21:01:49;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T21:02:22;23.75
