sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:39:42;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:40:18;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:40:55;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:41:28;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:42:07;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:42:42;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:43:20;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:43:56;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:44:29;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:45:05;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:45:41;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:46:19;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:46:58;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:47:37;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:48:31;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:49:18;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:49:55;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:50:30;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:51:04;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:51:37;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:52:11;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:52:47;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:53:25;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:54:01;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:54:41;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:55:30;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:56:14;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:57:44;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:58:28;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:01:39;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:03:13;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:04:50;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:05:31;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:06:10;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:08:28;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:11:39;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:12:17;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:15:36;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:16:15;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:17:40;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:18:27;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:21:42;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:22:17;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:23:01;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:23:45;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:24:31;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:25:22;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:26:07;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:26:50;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:29:22;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:29:59;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:30:48;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:31:29;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:33:19;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:33:57;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:37:15;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:38:09;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:39:03;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:43:06;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:46:20;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:47:00;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:48:31;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:49:18;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:50:48;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:51:33;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:54:42;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:55:28;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:56:53;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:57:31;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T10:58:59;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:00:24;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:01:07;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:01:51;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:04:09;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:07:46;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:08:40;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:12:07;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:12:59;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:13:47;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:14:38;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:15:17;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:19:17;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:20:02;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:20:42;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:22:15;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:23:39;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:24:27;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:25:13;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:26:00;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:26:33;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:27:11;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:27:53;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:28:44;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:29:27;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:30:53;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:31:29;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:32:02;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:32:42;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:33:14;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:33:50;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:34:36;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:35:15;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:35:59;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:36:34;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:37:10;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:37:45;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:38:30;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:39:05;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:39:41;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:40:17;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:40:51;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:41:25;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:42:00;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:42:34;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:43:08;17.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:43:43;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:44:17;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:44:51;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:45:27;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:46:00;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:46:33;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:47:15;17.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:47:52;17.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:48:36;17.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:49:12;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:49:53;16.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:50:32;16.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:51:11;16.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:51:51;16.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:52:28;17.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:53:04;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:53:41;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:54:17;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:54:54;17.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:55:28;17.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:56:07;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:56:43;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:57:31;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:58:09;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:58:57;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T11:59:37;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:00:25;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:00:58;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:01:31;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:02:06;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:02:41;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:03:18;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:04:52;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:05:33;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:06:05;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:06:40;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:07:15;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:07:53;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:08:29;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:09:04;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:09:39;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:10:16;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:10:49;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:11:24;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:11:58;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:12:35;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:13:11;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:13:47;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:14:20;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:14:54;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:15:28;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:16:09;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:16:50;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:17:26;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:18:00;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:18:33;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:19:09;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:19:42;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:20:24;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:20:57;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:21:31;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:22:12;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:22:49;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:23:42;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:24:41;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:25:17;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:25:56;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:26:33;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:27:10;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:27:43;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:28:18;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:28:55;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:30:24;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:31:00;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:31:34;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:32:09;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:32:46;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:33:24;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:34:55;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:35:33;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:36:10;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:36:49;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:37:24;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:38:03;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:38:38;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:40:06;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:40:45;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:41:18;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:41:53;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:42:33;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:43:14;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:44:41;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:45:28;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:46:02;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:46:36;17.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:47:13;17.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:47:52;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:48:32;17.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:49:17;17.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:50:02;17.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:50:44;17.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:51:24;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:52:00;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:52:37;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:53:12;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:54:02;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:54:45;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:55:21;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:55:54;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:56:28;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T12:57:05;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:00:10;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:00:45;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:02:07;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:02:46;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:03:24;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:04:05;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:05:25;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:06:52;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:07:32;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:08:07;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:08:41;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:09:18;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:09:52;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:10:38;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:11:14;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:11:52;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:12:29;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:13:09;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:14:57;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:15:31;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:16:03;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:16:37;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:17:10;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:17:46;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:18:20;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:18:54;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:19:28;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:20:03;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:20:39;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:21:13;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:21:54;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:22:41;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:23:28;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:24:02;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:24:39;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:25:13;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:25:46;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:26:18;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:26:53;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:27:29;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:28:01;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:28:35;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:29:10;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:29:43;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:30:20;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:30:55;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:31:37;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:32:13;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:32:47;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:33:22;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:34:00;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:34:39;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:35:18;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:35:51;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:36:26;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:37:02;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:37:40;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:38:19;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:38:55;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:39:43;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:40:23;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:40:57;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:41:36;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:42:16;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:42:49;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:43:24;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:43:58;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:44:31;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:45:09;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:45:46;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:47:09;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:47:48;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:48:29;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:49:06;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:49:45;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:50:21;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:51:06;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:51:56;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:54:28;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:55:10;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:55:52;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:56:27;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:57:05;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T13:57:43;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T14:00:03;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T14:00:38;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T14:01:13;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T14:01:46;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T14:02:27;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T14:03:18;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T14:04:02;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T14:04:40;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T14:05:15;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T14:05:50;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T14:06:29;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T14:07:06;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T14:07:42;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T14:08:20;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T14:08:56;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T14:09:43;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T14:10:18;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T14:10:51;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T14:11:25;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T14:12:00;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T14:12:35;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T14:13:09;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T14:13:44;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T14:14:20;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T14:14:56;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T14:15:36;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T14:16:14;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T14:17:36;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T14:18:14;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T14:18:51;17.81
