sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:08:33;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:09:23;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:10:05;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:10:42;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:11:22;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:12:04;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:12:41;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:13:20;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:14:02;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:14:51;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:15:49;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:17:45;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:18:37;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:19:25;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:20:18;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:21:05;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:21:43;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:22:25;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:23:18;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:24:15;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:25:23;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:26:07;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:27:01;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:27:47;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:28:31;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:29:16;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:30:10;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:31:00;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:31:48;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:32:32;10.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:33:21;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:34:00;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:34:59;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:35:38;10.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:36:29;10.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:37:13;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:38:20;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:39:00;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:40:00;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:40:50;10.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:41:35;10.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:42:21;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:43:09;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:45:50;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:47:43;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:48:23;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:48:59;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:49:35;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:50:12;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:50:46;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:51:23;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:52:09;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:52:46;10.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:53:27;10.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:54:04;10.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:54:39;10.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:55:27;10.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:56:00;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:56:35;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:57:11;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:57:58;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:58:42;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:59:25;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:00:00;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:00:47;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:01:33;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:02:29;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:03:08;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:03:49;10.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:04:41;10.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:05:27;10.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:08:23;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:09:02;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:09:43;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:10:30;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:11:23;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:12:06;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:12:49;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:14:49;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:15:35;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:16:15;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:17:00;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:17:43;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:18:21;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:19:09;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:20:00;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:20:48;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:22:29;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:23:15;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:23:57;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:24:40;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:25:27;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:26:22;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:27:18;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:27:57;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:28:37;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:29:26;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:31:02;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:31:40;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:32:17;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:33:11;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:33:53;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:34:34;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:35:18;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:36:00;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:36:39;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:37:19;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:37:55;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:38:34;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:39:14;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:39:55;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:40:35;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:41:14;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:42:10;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:42:54;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:43:35;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:45:18;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:45:58;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:46:44;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:47:32;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:48:18;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:49:08;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:49:51;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:50:51;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:51:48;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:52:36;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:53:18;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:54:12;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:55:14;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:55:56;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:56:40;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:57:23;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:58:16;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:58:59;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T15:59:51;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:00:28;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:01:11;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:01:50;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:02:31;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:03:16;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:03:55;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:04:46;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:05:27;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:06:24;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:07:10;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:07:48;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:08:45;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:09:48;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:10:38;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:11:20;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:11:57;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:12:43;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:13:24;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:14:11;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:14:56;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:15:39;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:16:23;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:17:07;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:19:03;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:19:49;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:20:27;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:21:10;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:21:48;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:22:26;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:23:03;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:23:37;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:24:17;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:24:55;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:25:33;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:26:13;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:26:52;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:27:28;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:28:18;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:28:57;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:29:40;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:30:26;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:31:06;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:31:48;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:32:38;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:33:15;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:33:56;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:34:34;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:35:22;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:35:58;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:36:36;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:37:11;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:37:49;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:38:24;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:39:11;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:39:52;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:40:36;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:41:16;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:41:52;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:42:34;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:43:17;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:43:52;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:44:29;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:45:16;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:46:06;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:46:46;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:47:22;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:48:07;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:48:58;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:49:36;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:50:15;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:50:55;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:51:37;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:52:17;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:53:08;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:53:45;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:54:28;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:55:04;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:55:47;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:56:21;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:56:55;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:57:35;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:58:09;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:58:59;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T16:59:36;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:00:16;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:00:53;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:01:29;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:02:10;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:02:48;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:03:26;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:04:10;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:04:48;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:05:39;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:06:31;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:07:15;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:07:56;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:08:43;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:09:30;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:10:22;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:10:59;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:11:39;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:12:18;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:13:05;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:13:47;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:14:28;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:15:10;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:15:49;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:16:59;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:17:42;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:18:22;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:19:04;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:19:47;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:20:40;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:21:16;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:21:57;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:22:38;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:23:17;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:23:52;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:24:32;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:25:14;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:26:06;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:26:46;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:27:29;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:28:17;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:28:57;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:29:35;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:30:19;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:31:00;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:31:50;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:32:34;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:34:37;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:35:16;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:35:56;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:36:39;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:37:33;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:38:19;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:39:16;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:39:59;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:40:41;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:41:24;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:42:05;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:42:41;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:43:21;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:44:01;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:44:45;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:45:28;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:46:05;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:46:58;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:47:41;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:48:24;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:49:02;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:49:42;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:50:22;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:51:09;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:51:49;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:52:27;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:53:17;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:53:59;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:54:37;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:55:30;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:56:10;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:56:52;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:57:39;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:58:20;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:58:59;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T17:59:36;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:00:18;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:01:13;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:01:55;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:02:33;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:03:13;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:03:55;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:04:47;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:05:30;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:06:10;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:07:58;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:08:46;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:09:27;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:10:12;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:10:54;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:11:39;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:12:23;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:13:46;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:14:44;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:15:28;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:16:15;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:17:08;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:17:57;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:18:44;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:19:27;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:20:18;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:20:56;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:21:36;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:22:19;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:22:56;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:23:35;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:24:15;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:24:56;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:25:32;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:26:09;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:26:44;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:27:23;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:28:25;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:29:04;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:29:47;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:30:27;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:31:07;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:31:46;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:32:27;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:33:04;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:33:47;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:34:39;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:35:27;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:36:09;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:36:46;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:37:26;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:38:06;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:38:49;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:39:25;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:40:12;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:40:51;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:41:30;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:42:08;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:42:53;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:43:32;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:44:25;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:45:03;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:45:44;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:46:23;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:47:05;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:47:44;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:48:40;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:49:21;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:49:56;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:50:37;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:51:13;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:51:49;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:52:27;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:53:15;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:53:54;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:54:30;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T18:55:29;7.63
