sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T14:32:57;3.50;3.50;3.50;3.31;26.44;26.43;26.42;26.32;22.67;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T14:40:58;4.65;4.65;4.65;4.40;35.13;35.12;35.11;34.96;30.12;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T14:41:48;4.23;4.23;4.23;4.00;31.96;31.95;31.94;31.81;27.40;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T14:43:47;4.18;4.18;4.18;3.95;31.56;31.55;31.54;31.41;27.06;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T14:49:14;4.27;4.27;4.27;4.03;32.21;32.20;32.19;32.06;27.62;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T14:50:20;3.96;3.96;3.96;3.74;29.89;29.89;29.88;29.75;25.63;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T14:51:16;4.21;4.21;4.21;3.99;31.82;31.82;31.81;31.68;27.29;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T14:52:33;6.12;6.12;6.12;5.79;46.22;46.21;46.20;46.01;39.64;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T14:53:31;8.79;8.79;8.79;8.31;66.37;66.36;66.34;66.07;56.92;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T14:54:31;6.70;6.70;6.70;6.34;50.60;50.59;50.57;50.37;43.39;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T14:55:44;6.70;6.70;6.69;6.32;50.48;50.47;50.45;50.23;43.27;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T14:56:51;5.74;5.73;5.71;5.37;42.86;42.85;42.83;42.62;36.67;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T14:58:16;4.76;4.76;4.76;4.50;35.96;35.96;35.94;35.80;30.84;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T14:59:28;5.63;5.61;5.55;5.18;41.40;41.39;41.36;41.11;35.32;0.57
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T15:00:20;5.10;5.10;5.10;4.83;38.53;38.52;38.51;38.35;33.04;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T15:01:46;5.42;5.42;5.42;5.12;40.90;40.90;40.88;40.72;35.08;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T15:08:14;5.09;5.09;5.09;4.81;38.42;38.41;38.40;38.24;32.95;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T15:10:56;5.52;5.52;5.52;5.22;41.65;41.64;41.63;41.46;35.72;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T15:14:08;4.24;4.24;4.24;4.01;32.05;32.05;32.04;31.90;27.49;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T15:18:33;8.50;8.50;8.50;8.04;64.17;64.16;64.14;63.88;55.03;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T15:19:41;4.69;4.69;4.69;4.43;35.40;35.39;35.38;35.24;30.36;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T15:20:59;4.55;4.55;4.55;4.30;34.37;34.37;34.36;34.22;29.48;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T15:23:25;5.81;5.81;5.81;5.49;43.84;43.83;43.82;43.64;37.60;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T15:25:01;6.45;6.45;6.45;6.10;48.71;48.70;48.69;48.49;41.77;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T15:26:11;6.30;6.30;6.30;5.95;47.53;47.53;47.51;47.32;40.76;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T15:27:27;5.68;5.68;5.68;5.37;42.88;42.87;42.86;42.68;36.77;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T15:31:54;3.54;3.54;3.54;3.34;26.69;26.69;26.68;26.57;22.89;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T15:32:56;4.33;4.33;4.33;4.10;32.71;32.70;32.69;32.56;28.05;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T15:34:17;4.35;4.35;4.35;4.11;32.82;32.81;32.80;32.67;28.14;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T15:35:46;4.13;4.13;4.13;3.91;31.21;31.20;31.19;31.06;26.76;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T15:38:10;4.21;4.21;4.21;3.98;31.79;31.78;31.77;31.64;27.26;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T15:39:20;4.17;4.17;4.17;3.94;31.46;31.45;31.44;31.31;26.97;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T15:40:32;4.17;4.17;4.17;3.94;31.46;31.45;31.44;31.31;26.98;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T15:41:46;4.25;4.25;4.25;4.01;32.06;32.05;32.04;31.91;27.49;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T15:44:36;3.95;3.95;3.95;3.73;29.81;29.81;29.80;29.68;25.57;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T15:46:54;4.41;4.41;4.41;4.17;33.30;33.30;33.29;33.15;28.56;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T15:49:41;4.07;4.07;4.07;3.85;30.74;30.73;30.72;30.59;26.36;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T15:50:46;4.24;4.24;4.24;4.01;32.00;32.00;31.99;31.86;27.44;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T15:57:45;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.51;34.90;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:00:18;5.54;5.54;5.54;5.24;41.82;41.81;41.80;41.62;35.86;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:01:34;5.43;5.43;5.43;5.14;41.04;41.03;41.01;40.85;35.19;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:02:42;5.18;5.18;5.18;4.90;39.13;39.12;39.11;38.95;33.55;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:06:41;4.26;4.26;4.26;4.03;32.17;32.17;32.16;32.02;27.59;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:11:19;4.44;4.44;4.44;4.20;33.51;33.50;33.49;33.36;28.74;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:16:01;4.38;4.38;4.38;4.14;33.07;33.07;33.05;32.92;28.36;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:19:55;4.98;4.98;4.98;4.71;37.59;37.59;37.57;37.42;32.24;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:21:58;4.41;4.41;4.41;4.17;33.31;33.31;33.30;33.16;28.57;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:23:03;4.53;4.53;4.53;4.28;34.19;34.18;34.17;34.03;29.32;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:24:22;4.40;4.40;4.40;4.16;33.19;33.18;33.17;33.04;28.46;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:25:36;4.37;4.37;4.37;4.13;32.97;32.96;32.95;32.81;28.27;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:27:36;4.31;4.31;4.31;4.08;32.58;32.58;32.56;32.43;27.94;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:30:32;4.65;4.65;4.65;4.40;35.11;35.11;35.10;34.95;30.11;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:33:02;5.18;5.18;5.18;4.90;39.12;39.11;39.10;38.94;33.54;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:34:08;4.56;4.56;4.56;4.31;34.40;34.40;34.39;34.25;29.50;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:37:14;5.75;5.75;5.75;5.44;43.40;43.39;43.38;43.20;37.22;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:38:13;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.38;33.07;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:41:24;5.53;5.53;5.53;5.23;41.72;41.72;41.70;41.53;35.78;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:43:11;5.96;5.96;5.96;5.64;45.01;45.01;44.99;44.81;38.60;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:44:18;5.47;5.47;5.47;5.17;41.28;41.27;41.26;41.09;35.40;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:45:19;5.55;5.55;5.55;5.25;41.92;41.91;41.90;41.72;35.94;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:46:32;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.67;35.04;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:47:30;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.68;32.46;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:48:34;5.26;5.26;5.26;4.97;39.71;39.70;39.69;39.53;34.05;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:52:51;4.85;4.85;4.84;4.56;36.45;36.45;36.43;36.27;31.23;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:54:06;4.97;4.97;4.97;4.70;37.56;37.55;37.54;37.38;32.20;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:55:18;4.96;4.96;4.96;4.69;37.49;37.48;37.47;37.32;32.15;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:56:21;4.64;4.64;4.64;4.39;35.03;35.02;35.01;34.86;30.03;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:57:24;4.76;4.76;4.76;4.50;35.97;35.96;35.95;35.80;30.84;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:58:27;4.83;4.83;4.82;4.54;36.27;36.27;36.25;36.09;31.07;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T16:59:55;5.10;5.09;5.07;4.78;38.14;38.14;38.12;37.94;32.65;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T17:00:56;5.04;5.04;5.04;4.77;38.06;38.06;38.04;37.89;32.64;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T17:04:00;4.70;4.70;4.70;4.45;35.52;35.52;35.51;35.36;30.46;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T17:05:11;5.07;5.07;5.07;4.79;38.25;38.24;38.23;38.07;32.80;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T17:06:16;5.09;5.09;5.09;4.81;38.41;38.41;38.39;38.24;32.94;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T17:08:47;4.79;4.79;4.79;4.53;36.19;36.18;36.17;36.02;31.03;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T17:09:52;5.14;5.14;5.14;4.86;38.81;38.80;38.79;38.63;33.28;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T17:11:11;5.06;5.06;5.06;4.78;38.20;38.19;38.18;38.02;32.76;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T17:12:28;4.89;4.89;4.89;4.63;36.94;36.94;36.92;36.77;31.68;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T17:18:15;4.92;4.92;4.92;4.65;37.16;37.16;37.14;36.99;31.87;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T17:20:52;4.05;4.05;4.05;3.83;30.57;30.57;30.56;30.43;26.22;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T17:24:31;3.96;3.96;3.96;3.75;29.91;29.90;29.89;29.77;25.65;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T17:27:06;4.58;4.58;4.58;4.33;34.56;34.55;34.54;34.40;29.63;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T17:28:58;4.16;4.16;4.16;3.93;31.39;31.39;31.38;31.25;26.92;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T17:37:28;4.23;4.23;4.23;4.00;31.91;31.90;31.89;31.76;27.36;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T17:40:57;4.33;4.33;4.33;4.09;32.68;32.67;32.66;32.53;28.02;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T17:42:21;4.31;4.31;4.31;4.07;32.51;32.51;32.50;32.36;27.88;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T17:43:42;4.53;4.53;4.53;4.28;34.21;34.20;34.19;34.05;29.33;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T17:48:41;4.28;4.28;4.28;4.04;32.28;32.28;32.26;32.13;27.68;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T17:51:13;3.96;3.95;3.92;3.67;29.29;29.28;29.26;29.10;25.01;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T17:52:33;4.18;4.18;4.18;3.95;31.58;31.57;31.56;31.43;27.08;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T17:53:39;4.53;4.53;4.53;4.29;34.24;34.24;34.22;34.08;29.36;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T17:59:43;4.04;4.04;4.04;3.82;30.48;30.47;30.46;30.34;26.13;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T18:01:51;3.58;3.58;3.58;3.38;27.03;27.02;27.01;26.90;23.17;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T18:04:23;4.41;4.41;4.41;4.17;33.32;33.31;33.30;33.16;28.57;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T18:06:59;5.31;5.31;5.31;5.02;40.07;40.06;40.05;39.89;34.36;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T18:10:19;4.13;4.13;4.13;3.91;31.22;31.21;31.20;31.07;26.77;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T18:11:21;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.36;29.60;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T18:16:02;4.76;4.76;4.76;4.50;35.93;35.92;35.91;35.76;30.81;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T18:19:41;5.45;5.45;5.45;5.15;41.16;41.15;41.13;40.97;35.29;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T18:20:53;5.74;5.74;5.74;5.43;43.35;43.34;43.33;43.15;37.17;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T18:23:36;6.72;6.70;6.58;6.09;48.67;48.66;48.61;48.26;41.40;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T18:26:22;6.98;6.97;6.92;6.48;51.74;51.73;51.70;51.42;44.22;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T18:27:22;7.42;7.40;7.31;6.82;54.47;54.45;54.41;54.08;46.46;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T18:28:32;7.70;7.69;7.64;7.17;57.24;57.23;57.19;56.90;48.94;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T18:29:40;6.68;6.68;6.68;6.32;50.43;50.42;50.40;50.19;43.24;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T18:30:42;7.95;7.95;7.95;7.51;60.00;59.99;59.97;59.72;51.45;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T18:31:45;8.96;8.96;8.96;8.47;67.65;67.63;67.61;67.33;58.01;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T18:32:44;9.21;9.21;9.21;8.71;69.56;69.55;69.52;69.24;59.65;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T18:36:51;7.48;7.48;7.48;7.08;56.50;56.49;56.47;56.24;48.45;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T18:39:44;7.61;7.61;7.61;7.20;57.49;57.48;57.46;57.23;49.30;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T18:40:51;7.88;7.88;7.88;7.45;59.50;59.49;59.47;59.22;51.02;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T18:45:40;9.07;9.07;9.07;8.57;68.45;68.44;68.42;68.14;58.70;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T18:46:38;20.51;20.51;20.51;19.39;154.86;154.83;154.78;154.14;132.79;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T18:49:07;9.98;9.98;9.98;9.44;75.34;75.33;75.30;75.00;64.61;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T18:50:15;10.21;10.21;10.21;9.66;77.13;77.11;77.09;76.77;66.14;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T18:51:24;9.55;9.55;9.55;9.03;72.09;72.07;72.05;71.75;61.81;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T18:52:36;10.56;10.56;10.56;9.99;79.76;79.74;79.71;79.39;68.39;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T18:56:22;11.80;11.80;11.80;11.16;89.12;89.10;89.07;88.71;76.42;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T18:57:21;12.34;12.34;12.34;11.67;93.19;93.17;93.14;92.76;79.91;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T18:59:16;9.60;9.60;9.60;9.08;72.47;72.46;72.43;72.13;62.14;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:01:18;12.25;12.25;12.25;11.59;92.51;92.49;92.46;92.08;79.33;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:02:35;8.54;8.54;8.54;8.07;64.45;64.44;64.42;64.16;55.27;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:03:57;12.56;12.56;12.56;11.88;94.87;94.86;94.82;94.44;81.36;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:05:01;14.84;14.84;14.84;14.03;112.06;112.04;112.00;111.54;96.09;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:05:55;28.62;28.59;28.45;26.75;213.61;213.57;213.46;212.41;182.77;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:06:54;21.55;21.52;21.32;19.94;159.26;159.23;159.12;158.21;136.00;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:07:51;14.86;14.86;14.86;14.05;112.21;112.19;112.15;111.69;96.22;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:08:45;9.09;9.09;9.09;8.59;68.62;68.61;68.58;68.30;58.84;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:09:44;6.91;6.91;6.91;6.53;52.15;52.14;52.12;51.91;44.71;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:13:04;10.46;10.46;10.46;9.89;78.99;78.98;78.95;78.63;67.74;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:17:02;7.15;7.15;7.15;6.76;53.99;53.99;53.97;53.75;46.30;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:18:03;8.09;8.09;8.09;7.65;61.10;61.09;61.07;60.82;52.39;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:20:24;7.37;7.37;7.37;6.97;55.66;55.65;55.63;55.40;47.72;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:21:19;7.34;7.34;7.34;6.94;55.41;55.40;55.38;55.15;47.51;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:22:47;8.26;8.26;8.26;7.81;62.34;62.33;62.30;62.05;53.45;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:25:23;10.91;10.91;10.91;10.32;82.41;82.40;82.37;82.03;70.67;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:26:29;7.44;7.44;7.44;7.04;56.21;56.20;56.19;55.96;48.20;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:28:22;7.12;7.12;7.12;6.73;53.73;53.72;53.70;53.48;46.07;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:31:52;6.26;6.26;6.26;5.92;47.27;47.27;47.25;47.06;40.54;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:33:00;5.99;5.99;5.99;5.67;45.26;45.25;45.23;45.05;38.81;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:35:25;7.11;7.11;7.11;6.73;53.70;53.69;53.67;53.45;46.05;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:36:50;7.56;7.56;7.56;7.15;57.08;57.07;57.05;56.82;48.95;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:39:33;6.03;6.03;6.03;5.70;45.55;45.54;45.52;45.34;39.06;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:41:39;6.58;6.58;6.58;6.23;49.71;49.70;49.68;49.48;42.63;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:45:04;7.66;7.66;7.66;7.24;57.83;57.82;57.80;57.56;49.59;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:46:21;8.81;8.81;8.81;8.33;66.53;66.52;66.49;66.22;57.05;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:47:38;8.82;8.82;8.82;8.34;66.61;66.60;66.58;66.31;57.12;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:48:40;8.79;8.79;8.79;8.31;66.39;66.38;66.35;66.08;56.93;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:50:38;7.44;7.44;7.44;7.03;56.16;56.15;56.14;55.91;48.16;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:51:43;13.39;13.39;13.39;12.66;101.12;101.11;101.07;100.66;86.71;0.47
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:52:46;10.61;10.61;10.61;10.04;80.14;80.13;80.10;79.77;68.72;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:53:46;10.53;10.53;10.53;9.96;79.55;79.54;79.51;79.18;68.21;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:54:53;8.23;8.23;8.23;7.78;62.16;62.15;62.13;61.87;53.30;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:56:17;5.46;5.46;5.46;5.16;41.21;41.20;41.18;41.02;35.33;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:57:27;10.50;10.50;10.50;9.93;79.30;79.28;79.25;78.93;68.00;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T19:58:34;6.27;6.27;6.27;5.93;47.31;47.31;47.29;47.10;40.57;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T20:01:45;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.30;39.02;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T20:04:27;5.41;5.41;5.41;5.12;40.88;40.87;40.86;40.69;35.06;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T20:05:39;7.05;7.05;7.05;6.67;53.26;53.25;53.23;53.02;45.67;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T20:08:25;7.36;7.36;7.36;6.96;55.57;55.56;55.54;55.31;47.65;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T20:10:46;7.28;7.28;7.28;6.89;55.00;54.99;54.97;54.75;47.17;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T20:12:03;7.20;7.20;7.20;6.81;54.35;54.34;54.32;54.10;46.61;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T20:13:22;6.73;6.73;6.73;6.36;50.79;50.78;50.76;50.55;43.55;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T20:14:26;6.99;6.99;6.99;6.61;52.75;52.74;52.72;52.50;45.23;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T20:15:46;7.09;7.09;7.09;6.71;53.57;53.56;53.54;53.32;45.93;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T20:17:53;6.17;6.17;6.17;5.84;46.60;46.59;46.58;46.38;39.96;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T20:20:33;6.00;6.00;6.00;5.67;45.27;45.27;45.25;45.07;38.82;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T20:21:18;5.35;5.35;5.35;5.06;40.39;40.39;40.37;40.21;34.64;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T20:24:47;5.76;5.76;5.76;5.45;43.51;43.50;43.49;43.31;37.31;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T20:26:39;5.63;5.63;5.63;5.33;42.53;42.52;42.51;42.33;36.47;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T20:27:38;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.41;39.12;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T20:28:44;5.39;5.39;5.39;5.10;40.71;40.70;40.69;40.52;34.91;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T20:31:19;5.78;5.78;5.78;5.46;43.63;43.62;43.60;43.43;37.41;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T20:32:31;5.73;5.73;5.73;5.42;43.29;43.28;43.27;43.09;37.12;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T20:35:45;5.99;5.99;5.99;5.66;45.20;45.19;45.18;44.99;38.76;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T20:36:26;6.09;6.09;6.09;5.76;45.98;45.97;45.96;45.77;39.43;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T20:37:39;6.08;6.08;6.08;5.75;45.91;45.90;45.89;45.70;39.37;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T20:38:48;6.66;6.65;6.59;6.17;49.28;49.27;49.24;48.96;42.09;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T20:40:22;6.69;6.69;6.68;6.32;50.43;50.42;50.40;50.19;43.23;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T20:42:22;6.94;6.94;6.94;6.57;52.43;52.42;52.40;52.19;44.96;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T20:43:32;7.25;7.25;7.25;6.86;54.75;54.74;54.72;54.50;46.95;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T20:51:16;6.68;6.67;6.63;6.22;49.67;49.66;49.64;49.38;42.48;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T20:53:12;7.07;7.07;7.07;6.68;53.35;53.34;53.32;53.10;45.75;0.52
