sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:30:18;8.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:31:19;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:32:19;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:33:18;8.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:34:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:35:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:36:18;7.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:37:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:38:18;7.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:39:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:40:18;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:41:20;7.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:42:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:43:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:44:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:45:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:46:21;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:47:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:48:18;7.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:49:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:50:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:51:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:52:18;7.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:53:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:54:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:55:18;7.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:56:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:57:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:58:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:59:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:00:19;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:01:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:02:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:03:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:04:18;7.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:05:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:06:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:07:19;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:08:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:09:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:10:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:11:19;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:12:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:13:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:14:19;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:15:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:16:18;6.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:17:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:18:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:19:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:20:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:21:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:22:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:23:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:24:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:25:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:26:19;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:27:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:28:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:29:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:30:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:31:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:32:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:33:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:34:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:35:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:36:19;6.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:37:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:38:19;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:39:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:40:19;6.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:41:19;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:42:19;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:43:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:44:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:45:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:46:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:47:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:48:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:49:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:50:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:51:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:52:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:53:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:54:19;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:55:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:56:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:57:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:58:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T20:59:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:00:19;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:01:19;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:02:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:03:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:04:24;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:05:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:19:19;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:20:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:21:19;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:22:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:23:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:24:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:25:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:26:19;6.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:27:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:28:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:29:19;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:30:19;5.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:31:19;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:32:19;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:33:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:34:19;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:35:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:36:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:37:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:38:19;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:39:19;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:40:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:41:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:42:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:43:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:44:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:45:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:46:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:47:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:48:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:49:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:50:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:51:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:52:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:53:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:54:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:55:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:56:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:57:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:58:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T21:59:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:00:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:01:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:02:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:03:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:04:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:05:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:06:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:07:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:08:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:09:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:10:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:11:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:12:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:13:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:14:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:15:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:16:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:17:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:18:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:19:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:20:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:21:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:22:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:23:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:24:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:25:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:26:19;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:27:19;5.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:28:19;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:29:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:30:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:31:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:32:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:33:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:34:18;4.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:35:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:36:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:37:18;4.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:38:18;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:39:19;4.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:40:19;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:41:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:42:18;4.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:43:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:44:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:45:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:46:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:47:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:48:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:49:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:50:18;4.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:51:18;4.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:52:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:53:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:54:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:55:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:56:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:57:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:58:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T22:59:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:00:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:01:18;4.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:02:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:03:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:04:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:05:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:06:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:07:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:08:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:09:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:10:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:11:18;4.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:12:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:13:18;4.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:14:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:15:18;4.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:16:18;4.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:17:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:18:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:19:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:20:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:21:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:22:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:23:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:24:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:25:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:26:20;4.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:27:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:28:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:29:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:30:18;4.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:31:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:32:18;4.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:33:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:34:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:35:18;4.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:36:18;4.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:37:18;3.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:38:18;3.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:39:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:40:18;3.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:41:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:42:18;3.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:43:19;3.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:44:19;3.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:45:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:46:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:47:18;3.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:48:18;3.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:49:18;3.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:50:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:51:18;3.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:52:18;3.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:53:18;3.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:54:18;3.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:55:18;3.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:56:18;3.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:57:18;3.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:58:18;3.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T23:59:18;3.5625
